﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
4093;"English";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='The Odyssey by Homer
'  href='http://www.gutenberg.org/ebooks/3160' >The Odyssey by Homer</a>";"# Homère";"Gutenberg";"25/06/2004";
1099;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Chautauqua Girls At Home
'  href='https://www.gutenberg.org/ebooks/26742' >The Chautauqua Girls At Home</a>";"# Pansy";"Gutenberg";"";
1158;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Beasts and Super-Beasts
AUTHOR’S NOTE
“The Open Window,” “The Schartz-Metterklume Method,” and “Clovis on Parental Responsibilities,” originally …'  href='https://www.gutenberg.org/ebooks/269' >Beasts and Super-Beasts</a>";"# Saki";"Gutenberg";"";
1159;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Reginald
'  href='https://www.gutenberg.org/ebooks/2830' >Reginald</a>";"# Saki";"Gutenberg";"";
1160;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Unbearable Bassington
'  href='https://www.gutenberg.org/ebooks/555' >The Unbearable Bassington</a>";"# Saki";"Gutenberg";"";
0651;"English";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='The Red House Mystery
Release Date: August, 1999

CHAPTER I. Mrs. Stevens is Frightened

In the drowsy heat of the summer afternoon the Red …'  href='https://www.gutenberg.org/ebooks/1872' >The Red House Mystery</a>";"A. A. (Alan Alexander) Milne";"Gutenberg";"01/08/1999";
1112;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Manon Lescaut
'  href='https://www.gutenberg.org/ebooks/468' >Manon Lescaut</a>";"Abbé Prévost";"Gutenberg";"";
0429;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Flatland: a romance of many dimensions
'  href='https://www.gutenberg.org/ebooks/201' >Flatland: a romance of many dimensions</a>";"Abbott Edwin Abbott Illustrated";"Gutenberg";"";
0810;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Rise of David Levinsky
'  href='https://www.gutenberg.org/ebooks/2803' >The Rise of David Levinsky</a>";"Abraham Cahan";"Gutenberg";"";
0650;"English";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='The Moon Pool
Science fiction.
The publication of the following narrative of Dr. Walter T. Goodwin
has been authorized by the Executive …'  href='http://www.gutenberg.org/ebooks/765' >The Moon Pool</a>";"Abraham Merritt";"Gutenberg";"01/12/1996";1
0365;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Secret Adversary
'  href='https://www.gutenberg.org/ebooks/1155' >Secret Adversary</a>";"Agatha Christie";"Gutenberg";"";1
0366;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Mysterious Affair at Styles
'  href='https://www.gutenberg.org/ebooks/863' >The Mysterious Affair at Styles</a>";"Agatha Christie";"Gutenberg";"";
0981;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Bruce
CHAPTER I. The Coming Of Bruce
She was beautiful. And she had a heart and a soul—which were a curse. For without such a …'  href='https://www.gutenberg.org/ebooks/2391' >Bruce</a>";"Albert Payson Terhune";"Gutenberg";"";
0982;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Further Adventures of Lad
'  href='https://www.gutenberg.org/ebooks/2392' >Further Adventures of Lad</a>";"Albert Payson Terhune";"Gutenberg";"";
0983;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='His Dog
'  href='https://www.gutenberg.org/ebooks/2393' >His Dog</a>";"Albert Payson Terhune";"Gutenberg";"";
0427;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Crome Yellow
CHAPTER I.
Along this particular stretch of line no express had ever passed. All the trains—the few that there were—stopped …'  href='https://www.gutenberg.org/ebooks/1999' >Crome Yellow</a>";"Aldous Huxley";"Gutenberg";"";
1114;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Queen Of Spades
'  href='https://www.gutenberg.org/ebooks/23058' >The Queen Of Spades</a>";"Aleksandr Sergeevich Pushkin";"Gutenberg";"";
0513;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Camille
Release Date: January, 1999

Chapter 1
In my opinion, it is impossible to create characters until one has spent a long …'  href='https://www.gutenberg.org/ebooks/1608' >Camille</a>";"Alexandre Dumas";"Gutenberg";"01/01/1999";
0514;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Louise de la Valliere
…'  href='http://www.gutenberg.org/ebooks/2710' >Louise de la Valliere</a>";"Alexandre Dumas";"Gutenberg";"01/07/2001";
0515;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ten Years Later
'  href='https://www.gutenberg.org/ebooks/1258' >Ten Years Later</a>";"Alexandre Dumas";"Gutenberg";"";
0516;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Black Tulip
'  href='https://www.gutenberg.org/ebooks/965' >The Black Tulip</a>";"Alexandre Dumas";"Gutenberg";"";
0517;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Companions of Jehu
'  href='https://www.gutenberg.org/ebooks/7079' >The Companions of Jehu</a>";"Alexandre Dumas";"Gutenberg";"";
0518;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Count of Monte Cristo
'  href='https://www.gutenberg.org/ebooks/1184' >The Count of Monte Cristo</a>";"Alexandre Dumas";"Gutenberg";"";
0519;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Man in the Iron Mask
'  href='https://www.gutenberg.org/ebooks/2759' >The Man in the Iron Mask</a>";"Alexandre Dumas";"Gutenberg";"";
0520;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Three Musketeers
'  href='https://www.gutenberg.org/ebooks/1257' >The Three Musketeers</a>";"Alexandre Dumas";"Gutenberg";"";
0521;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Vicomte De Bragelonne
'  href='https://www.gutenberg.org/ebooks/2609' >The Vicomte De Bragelonne</a>";"Alexandre Dumas";"Gutenberg";"";
0522;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Twenty Years After
'  href='https://www.gutenberg.org/ebooks/1259' >Twenty Years After</a>";"Alexandre Dumas";"Gutenberg";"";
0511;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Chicot the Jester
Alexandre Dumas, Pere
An Abridged Translation of “La dame de Monsoreau”
Release Date: February, 2005 [EBook #7426]

CHAPTER …'  href='http://www.gutenberg.org/ebooks/7426' >Chicot the Jester</a>";"Alexandre Dumas père";"Gutenberg";"";
0512;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Regent's Daughter
'  href='https://www.gutenberg.org/ebooks/27384' >The Regent's Daughter</a>";"Alexandre Dumas père";"Gutenberg";"";
1093;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Bob, Son of Battle
Chapter I. THE GRAY DOG
THE sun stared brazenly down on a gray farmhouse lying, long and low in the shadow of the Muir …'  href='https://www.gutenberg.org/ebooks/2795' >Bob, Son of Battle</a>";"Alfred Ollivant";"Gutenberg";"";
0718;"English";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='The Centaur
'  href='https://www.gutenberg.org/ebooks/9964' >The Centaur</a>";"Algernon Blackwood";"Gutenberg";"";
