﻿country;region;date;cases
"Afghanistan";"Eastern Mediterranean";2022-07-01;   0
"Albania";"Europe";2022-07-01;   0
"Argentina";"Americas";2022-07-01;   0
"Armenia";"Europe";2022-07-01;   0
"Aruba";"Americas";2022-07-01;   0
"Angola";"Africa";2022-07-01;   0
"Anguilla";"Americas";2022-07-01;   0
"Bahamas";"Americas";2022-07-01;   0
"Bahrain";"Eastern Mediterranean";2022-07-01;   0
"Belarus";"Europe";2022-07-01;   0
"Benin";"Africa";2022-07-01;   0
"Bhutan";"South East Asia";2022-07-01;   0
"Bonaire";"Americas";2022-07-01;   0
"Bonaire, Sint Eustatius and Saba";"Sint";2020-12-17;   0
"Botswana";"Africa";2022-07-01;   0
"British Virgin Islands";"Americas";2022-07-01;   0
"Burkina Faso";"Africa";2022-07-01;   0
"Burundi";"Africa";2022-07-01;   0
"Cabo Verde";"Africa";2022-07-01;   0
"Cameroon";"Africa";2022-07-01;   0
"Canada";"Americas";2022-07-01;   0
"Cayman Islands";"Americas";2022-07-01;   0
"Central African Republic";"Africa";2022-07-01;   0
"Chad";"Africa";2022-07-01;   0
"Colombia";"Americas";2022-07-01;   0
"Comoros";"Africa";2022-07-01;   0
"Congo";"Africa";2022-07-01;   0
"Cook Islands";"Western Pacific";2022-07-01;   0
"Costa Rica";"Americas";2022-07-01;   0
"Curaçao";"Americas";2022-07-01;   0
"Djibouti";"Eastern Mediterranean";2022-07-01;   0
"Dominica";"Americas";2022-07-01;   0
"Egypt";"Eastern Mediterranean";2022-07-01;   0
"El Salvador";"Americas";2022-07-01;   0
"Equatorial Guinea";"Africa";2022-07-01;   0
"Eritrea";"Africa";2022-07-01;   0
"Estonia";"Europe";2022-07-01;   0
"Eswatini";"Africa";2022-07-01;   0
"Ethiopia";"Africa";2022-07-01;   0
"Falkland Islands (Malvinas)";"Americas";2022-07-01;   0
"Faroe Islands";"Europe";2022-07-01;   0
"Democratic People&#39;s Republic of Korea";"South East Asia";2022-07-01;   0
"Democratic Republic of the Congo";"Africa";2022-07-01;   0
"Finland";"Europe";2022-07-01;   0
"French Guiana";"Americas";2022-07-01;   0
"French Polynesia";"Western Pacific";2022-07-01;   0
"Gabon";"Africa";2022-07-01;   0
"Gambia";"Africa";2022-07-01;   0
"Georgia";"Europe";2022-07-01;   0
"Ghana";"Africa";2022-07-01;   0
"Gibraltar";"Europe";2022-07-01;   0
"Greenland";"Europe";2022-07-01;   0
"Guernsey";"Europe";2022-07-01;   0
"Guinea";"Africa";2022-07-01;   0
"Guinea-Bissau";"Africa";2022-07-01;   0
"Haiti";"Americas";2022-07-01;   0
"Holy See";"Europe";2022-07-01;   0
"Honduras";"Americas";2022-07-01;   0
"Hungary";"Europe";2022-07-01;   0
"Iceland";"Europe";2022-07-01;   0
"Iran (Islamic Republic of)";"Eastern Mediterranean";2022-07-01;   0
"Iraq";"Eastern Mediterranean";2022-07-01;   0
"Ireland";"Europe";2022-07-01;   0
"Isle of Man";"Europe";2022-07-01;   0
"Guadeloupe";"Americas";2022-07-01;   0
"Guam";"Western Pacific";2022-07-01;   0
"Jordan";"Eastern Mediterranean";2022-07-01;   0
"Kuwait";"Eastern Mediterranean";2022-07-01;   0
"Kyrgyzstan";"Europe";2022-07-01;   0
"Lebanon";"Eastern Mediterranean";2022-07-01;   0
"Lesotho";"Africa";2022-07-01;   0
"Liberia";"Africa";2022-07-01;   0
"Libya";"Eastern Mediterranean";2022-07-01;   0
"Liechtenstein";"Europe";2022-07-01;   0
"Kiribati";"Western Pacific";2022-07-01;   0
"Madagascar";"Africa";2022-07-01;   0
"Malawi";"Africa";2022-07-01;   0
"Marshall Islands";"Western Pacific";2022-07-01;   0
"Martinique";"Americas";2022-07-01;   0
"Mauritania";"Africa";2022-07-01;   0
"Mauritius";"Africa";2022-07-01;   0
"Maldives";"South East Asia";2022-07-01;   0
"Mexico";"Americas";2022-07-01;   0
"Micronesia (Federated States of)";"Western Pacific";2022-07-01;   0
"Mongolia";"Western Pacific";2022-07-01;   0
"Montserrat";"Americas";2022-07-01;   0
"Morocco";"Eastern Mediterranean";2022-07-01;   0
"Myanmar";"South East Asia";2022-07-01;   0
"Namibia";"Africa";2022-07-01;   0
"Nicaragua";"Americas";2022-07-01;   0
"Niger";"Africa";2022-07-01;   0
"Nigeria";"Africa";2022-07-01;   0
"Niue";"Western Pacific";2022-07-01;   0
"New Caledonia";"Western Pacific";2022-07-01;   0
"Northern Mariana Islands (Commonwealth of the)";"Western Pacific";2022-07-01;   0
"occupied Palestinian territory, including east Jerusalem";"inclu";2022-07-01;   0
"Oman";"Eastern Mediterranean";2022-07-01;   0
"Other";"Other";2022-07-01;   0
"Pakistan";"Eastern Mediterranean";2022-07-01;   0
"Palau";"Western Pacific";2022-07-01;   0
"Paraguay";"Americas";2022-07-01;   0
"Pitcairn Islands";"Western Pacific";2022-07-01;   0
"Qatar";"Eastern Mediterranean";2022-07-01;   0
"Republic of Moldova";"Europe";2022-07-01;   0
"Réunion";"Africa";2022-07-01;   0
"Romania";"Europe";2022-07-01;   0
"Rwanda";"Africa";2022-07-01;   0
"Saba";"Americas";2022-07-01;   0
"Saint Barthélemy";"Americas";2022-07-01;   0
"Saint Helena";"Africa";2022-07-01;   0
"Saint Martin";"Americas";2022-07-01;   0
"Saint Pierre and Miquelon";"Americas";2022-07-01;   0
"Samoa";"Western Pacific";2022-07-01;   0
"San Marino";"Europe";2022-07-01;   0
"Sao Tome and Principe";"Africa";2022-07-01;   0
"Saudi Arabia";"Eastern Mediterranean";2022-07-01;   0
"Senegal";"Africa";2022-07-01;   0
"Sint Eustatius";"Americas";2022-07-01;   0
"Sint Maarten";"Americas";2022-07-01;   0
"Solomon Islands";"Western Pacific";2022-07-01;   0
"Somalia";"Eastern Mediterranean";2022-07-01;   0
"South Africa";"Africa";2022-07-01;   0
"South Sudan";"Africa";2022-07-01;   0
"Spain";"Europe";2022-07-01;   0
"Seychelles";"Africa";2022-07-01;   0
"Sierra Leone";"Africa";2022-07-01;   0
"Sudan";"Eastern Mediterranean";2022-07-01;   0
"Suriname";"Americas";2022-07-01;   0
"Switzerland";"Europe";2022-07-01;   0
"Syrian Arab Republic";"Eastern Mediterranean";2022-07-01;   0
"Tajikistan";"Europe";2022-07-01;   0
"Tunisia";"Eastern Mediterranean";2022-07-01;   0
"Turkey";"Europe";2022-07-01;   0
"Turkmenistan";"Europe";2022-07-01;   0
"Turks and Caicos Islands";"Americas";2022-07-01;   0
"Tuvalu";"Western Pacific";2022-07-01;   0
"Uganda";"Africa";2022-07-01;   0
"Ukraine";"Europe";2022-07-01;   0
"United Arab Emirates";"Eastern Mediterranean";2022-07-01;   0
"United Republic of Tanzania";"Africa";2022-07-01;   0
"Togo";"Africa";2022-07-01;   0
"Tokelau";"Western Pacific";2022-07-01;   0
"Tonga";"Western Pacific";2022-07-01;   0
"Uruguay";"Americas";2022-07-01;   0
"Wallis and Futuna";"Western Pacific";2022-07-01;   0
"Yemen";"Eastern Mediterranean";2022-07-01;   0
"Zambia";"Africa";2022-07-01;   0
"Zimbabwe";"Africa";2022-07-01;   0
"Timor-Leste";"South East Asia";2022-07-01;   1
"Mali";"Africa";2022-07-01;   2
"Cambodia";"Western Pacific";2022-07-01;   7
"Vanuatu";"Western Pacific";2022-07-01;   7
"Saint Vincent and the Grenadines";"Americas";2022-07-01;   7
"Papua New Guinea";"Western Pacific";2022-07-01;   8
"Algeria";"Africa";2022-07-01;   14
"Lao People&#39;s Democratic Republic";"Western Pacific";2022-07-01;   14
"Belgium";"Europe";2022-07-01;   15
"Sri Lanka";"South East Asia";2022-07-01;   15
"Antigua and Barbuda";"Americas";2022-07-01;   16
"Cuba";"Americas";2022-07-01;   34
"Nepal";"South East Asia";2022-07-01;   35
"Saint Lucia";"Americas";2022-07-01;   38
"Monaco";"Europe";2022-07-01;   41
"Saint Kitts and Nevis";"Americas";2022-07-01;   43
"Azerbaijan";"Europe";2022-07-01;   49
"United States Virgin Islands";"Americas";2022-07-01;   50
"Trinidad and Tobago";"Americas";2022-07-01;   79
"Mayotte";"Africa";2022-07-01;   81
"Bosnia and Herzegovina";"Europe";2022-07-01;   86
"Grenada";"Americas";2022-07-01;   87
"American Samoa";"Western Pacific";2022-07-01;   91
"Uzbekistan";"Europe";2022-07-01;   92
"Venezuela (Bolivarian Republic of)";"Americas";2022-07-01;   93
"Mozambique";"Africa";2022-07-01;   100
"Guyana";"Americas";2022-07-01;   104
"Barbados";"Americas";2022-07-01;   120
"Kosovo[1]";"Europe";2022-07-01;   149
"Côte d’Ivoire";"Africa";2022-07-01;   154
"Fiji";"Western Pacific";2022-07-01;   155
"North Macedonia";"Europe";2022-07-01;   163
"Kazakhstan";"Europe";2022-07-01;   195
"Bermuda";"Americas";2022-07-01;   205
"Jamaica";"Americas";2022-07-01;   211
"Nauru";"Western Pacific";2022-07-01;   220
"Belize";"Americas";2022-07-01;   223
"Montenegro";"Europe";2022-07-01;   233
"Jersey";"Europe";2022-07-01;   233
"Norway";"Europe";2022-07-01;   241
"Andorra";"Europe";2022-07-01;   403
"Kenya";"Africa";2022-07-01;   404
"Lithuania";"Europe";2022-07-01;   412
"Bulgaria";"Europe";2022-07-01;   472
"Slovakia";"Europe";2022-07-01;   537
"Malta";"Europe";2022-07-01;   539
"Poland";"Europe";2022-07-01;   642
"Latvia";"Europe";2022-07-01;   645
"Sweden";"Europe";2022-07-01;   714
"Brunei Darussalam";"Western Pacific";2022-07-01;   827
"Viet Nam";"Western Pacific";2022-07-01;   839
"Serbia";"Europe";2022-07-01;   921
"Slovenia";"Europe";2022-07-01;   999
"Czechia";"Europe";2022-07-01;  1 011
"Croatia";"Europe";2022-07-01;  1 148
"Luxembourg";"Europe";2022-07-01;  1 184
"Philippines";"Western Pacific";2022-07-01;  1 307
"Bolivia (Plurinational State of)";"Americas";2022-07-01;  1 573
"Dominican Republic";"Americas";2022-07-01;  1 586
"Ecuador";"Americas";2022-07-01;  1 808
"Panama";"Americas";2022-07-01;  1 828
"Bangladesh";"South East Asia";2022-07-01;  1 897
"Indonesia";"South East Asia";2022-07-01;  2 049
"Denmark";"Europe";2022-07-01;  2 166
"Thailand";"South East Asia";2022-07-01;  2 354
"Malaysia";"Western Pacific";2022-07-01;  2 867
"Russian Federation";"Europe";2022-07-01;  3 155
"Peru";"Americas";2022-07-01;  4 290
"Guatemala";"Americas";2022-07-01;  4 342
"Puerto Rico";"Americas";2022-07-01;  4 911
"Netherlands";"Europe";2022-07-01;  6 517
"New Zealand";"Western Pacific";2022-07-01;  7 289
"Singapore";"Western Pacific";2022-07-01;  9 505
"Republic of Korea";"Western Pacific";2022-07-01;  9 516
"Israel";"Europe";2022-07-01;  10 148
"Portugal";"Europe";2022-07-01;  10 657
"Cyprus";"Europe";2022-07-01;  10 879
"Chile";"Americas";2022-07-01;  10 896
"Austria";"Europe";2022-07-01;  11 844
"The United Kingdom";"Europe";2022-07-01;  14 586
"Greece";"Europe";2022-07-01;  15 498
"India";"South East Asia";2022-07-01;  17 070
"China";"Western Pacific";2022-07-01;  39 925
"Australia";"Western Pacific";2022-07-01;  44 559
"Japan";"Western Pacific";2022-07-01;  46 437
"Brazil";"Americas";2022-07-01;  75 925
"Germany";"Europe";2022-07-01;  76 945
"Italy";"Europe";2022-07-01;  84 234
"France";"Europe";2022-07-01;  133 346
"United States of America";"Americas";2022-07-01;  142 306
