﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
4877;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBwgHBgkIBwgKCgkLDRYPDQwMDRsUFRAWIB0iIiAdHx8kKDQsJCYxJx8fLT0tMTU3Ojo6Iys/RD84QzQ5OjcBCgoKDQwNGg8PGjclHyU3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3N//AABEIALoAgwMBIgACEQEDEQH/xAAcAAACAgMBAQAAAAAAAAAAAAAFBgQHAAEDAgj/xAA8EAACAQMDAwIDBgMHBAMBAAABAgMABBEFEiEGMUETUSJhcQcUIzKBkUKhsRUzUmJywdEWJDThU7LxCP/EABcBAQEBAQAAAAAAAAAAAAAAAAABAgP/xAAWEQEBAQAAAAAAAAAAAAAAAAAAARH/2gAMAwEAAhEDEQA/AFtp3LFsnFcTO2c5Oa4vKSzHdz7VzDE+a6Muk08p/iP716guXDD4qhytg1L0yyuL+cQWybm7sfCj3NQHbC+cEDdTNbSXhiVxC2z/ADDGa96J07BYxKwBmmP8cg4X6CjZtQuN+WNUBnjvtuRC7/6RmhslzIjMs4ZG/wALqRTvYekrgH4TRabT7O8h2TwRygj+Jc0FZpetwAc1Mt7sleD4ovqvRwDmTTZMDzG5yP0NA5ba5099txC/7cUBGC6Y55wMe1A9embIy3Ye1EUlCrtyA2M7T3FANem3BvGPegDXN6cMN3ftQWeVi55rU85BOT2NR2YsaaOyF92QaatAmcCP4h8+KV4FJwSKYtGBDoKaLAhuT6SfQeKyocJPpJyewrKoqwvhyPnXtJKju3xV1tY2nlVBgD51kdI4XurmOCAZeRgBVp9PaNDpdjHGiDd3d8csaAdMaVb2twZ5I2E2zOD3UeP1NPVknqguDgDstUdYo+SDyfFdJAQQMAGpcUQB3YrjcIeWFANk3Ahsge+K7WmszW8nptjYO+RXKRNp5Heod1yCGTGf4qKY4dTjk4BQeTzit3Ecd3bsmF57AHIpMNzLA3xAbDwDmpkGpFYsKxU+xbNEBdbhWxu3cyODn4VApcv7hbyKQr+Ze5z3FN2qS/eQpKkv7470s6jZxRRtJJF6SsCVMY5oEe6JEjr868wndUrUlMOTIPxGbzxx9KhwuN1QG7CHco4zTDp9uRtbyPagOnzoAPcGjtleRqwz5NUNkK/hJ/pFZUWPUoBGoz4FZQVa5JYgUxdMWnq3aME7HufFLbEZPy8U79JR4tVuXjIAXHJ/pUDJpyESsze/AFNWmleMfr86A6WkYh38luxPzonBL6ZGGHFUGiwIJB81FuCcEDv4riLhSu4Nx71zeVODv7mg43CuSCWx8qiXgAjKocmplyxZ9iJwfJqHdNHGg9TjPk0AqZCNuNrc/EPlUW9fH5ApVTww7iu07YlymceSp/lXj0QVILHJ8/KgHT3bxwuHw2ewB7V6tr9b21MDkEjgq45//Kg6pLtcxdmA4z5oStxJFcKcEZHBHk+1BC68srm3kjuWMPpFQp8EYpQS6w2ewqzdc0W51/p+JYrZpLpJQsRLBRt8kk+BVWajZ3Gm3cltdKEkQ+DkEe4PkVKolDqIHY/zqbFq23+PmlbefevSlz2JqSh3TqD4Rl17Vukv8T3NZVQ1SJK7qu1d4x8Q549/nVpWtj/Z2kWUW0HZEMsR3qtdLBub6GHDcuvn8ozVoa5fRiVId21VRQD4HyoPem3QjBikPwltw+dTzK3qkpyDxkeKW4JMNFJGw2lsHHOQaZoQmxzN+HGOd3vVElXgyBI4J4wP/VdxMudqxsnsWAGaDXGo6dEm5bmOIDxjn96CXfUNuJAsNyzBRkb/ACfFA33bkBWyB7saAajewLKNrJ6gPO74jj/ao1zdXmradKtgVDAYLnO3I71Xms3erWE0gkeMM4y778qf0qaLIXUtPiVme4aRD32Ln9KGXWvoZW2oIYcZDOwHHz+dVfZa9rc0pS1y4zkrGnH1qU6X00nqz2brMeSzS558cCmhmluxc8kDaJcqfLcdq2ALcA3B+P8AMqZ5H1rxaR3DqsU0PqXBT+92/kH6efnXqJI45Ahhid8cjeysfn8XegKnWDNYz2KMymZSFU+DjuP51XPUOnyW+n27sS3oyPAxbkjsR/vTBq0lxZRDUYIxJslUNjnaDXTVWj1Xp+9ljhKNJGsm0clWQ5/pmlVXSjJxROxtd7ZxQ6IAsKaNEhDsAfepBz+4/wCUVlOMenAoOB2rK0hWs7k212sw5Ippn1D+0fuxJwWQAkdjx/xSYGHqLu4GeacdF1rSrxDZWlsY5U+Fg4/McYzmoJdrviQxRSKpByMt4961qOtXWz0ZpiLcIWklQZyB/U1EluIVw4Zw4yoCw5Yn2/X51LurC7uNOdYtPxDcEK8/DSxrnnao70Cvd9SCFmTZ6e4ZEQG9seNxP9KC3tvqWqE3qLcOPPqYXb9B7U+L07pdlIv3VbkzLkHdbO0sh+fGMfrR/SOld0gu9Sgft8MMhGQPoO1TFDfsqjlOlrFqC7kO4wxkEADyT71rr3TD98SeNFKFcFNvAFMNjGbS9CxIFjJO1V7AV66ttmmt41UDGd2T3qoVdE6UhurcNHeejMGJf0wBn5dqOaf0nb2E283AeUnO90LH9OcD9qVE6gvNPmO2APHGT2ODTLpnV8V9EqDKuByrd6olX2nWENuyxQqWJ/O35mPzNLWoxfdh8LSSQEZCOclD8j3pjuNRt5Y9zlTg9vNKmrXG+cuGyp4oPOnXKLcTQN+JDcR7cGpqaYsNhKy49LBGc/5TQWKNz6TQf3quFWmARzNYXEJ+B1ibOTxnnNBUUQ/Ex7Gm7QV+NPrSuiYk4HnmmjROHQec1IpyjxsXjxWV4jb4BW6qK8bk0f6at4Uf79vCqfgmB/hYdmpeP5hRHSbn0rgxufwphtcH+RqAtYXFzNYPdSAtbXN06QSDsWHcim7p+/YXdwbtg0YxHbqh4UAck/M0vR2k1voB0xvhCM01uMdyTnIP+1dNNvgunw7JFzjnjknPmgs7T5A/BcIMcBRgUN6o6lstEsGZsvMR8CDuTS1cdQyLDthjZnzj4eefYVvT+iLjXJ/v3UU0kSEZjtUPP1Y/7UHTQmu717W/uZ9xmIJj8KD4pp1gxuvpSuqgDAY9qBa/0w2l2kc2gXksEwIEcMmXRsePlStrcXWl5am4l03akH5wk6Et8wAcmmqHatdx2V1PHbqJGlBXB5xQklsD0QdyflZa8WJWfe92zCY+HGMV7NzHAhII47E8UHFr+a3IN5HcxEjIZgdrVLtLj75kK+fke9Rnv72/tTEm6SzztZto2g+2aL2tpBD0paXMagTnIkIPcg4qQeZGZbPKsBKACPcEHiu83UAnsnGwi5ePYwx+U+TQmSZj6YPk10Y5jweeaqAhh+PFHdEQiVflUJofj7UU0pCsooGqNjsXgdqyvEf5B8Xisqiudw3HNdlIxkZzjxQtp/izXaK454NZD3p2oSalobWU2ZWibCqBhl9jmob9P6mL2KztIHuHO12IHwjPfJ8VC6Tu5P7Zhgjw33kiMjtz4NXTpMsUNtLa4CTRkB892qiB010xBpSJPeSie8AOCSNsf0/5ph9aJW/xtj9K4QyWzSn1H5PAXuK5XUTuSls/7Cgy4kL5ebgjkAdqDXupW0DZPcdxnmpF5DezxfDJ6WOOR3pJ1HRb+5neSS/jEeeFCmqAHWJW/wBQkvLAxRR7gJs//ahHo6epNtaqb6+Y4aWX+7jHyx5o3qfTHoQZuJDMSc5D4QD5jya7Rx6PZ20DWiF7gDDErgfoKiuFhbJBYC1EJKKOAO7H3NQYrmSHT7nTZUwEmLpxjGeaNwCQ4eT+LmhWrqBdBwfifgj3oA2oXBtJIpfT3KvB57VLtLmO8TdCeR+ZT3FS7HRl6geXTxJsuWjd7Y+Hdey/rzSWjz2Vycbo5o2wQRyD7GpoeorXeA2KJWdrjkLQvp/WLe+VYnIjuP8ACx4P0NNEEQByTx3xVRix/CPpWV3wvvWVRShc5r0khBrmaysauDGlXz299bTRnDpIpH71fFs4nltJY0YGeMqSx7nHFU39nVhbX+tu14gkS1gaZY27M47VbvT1xFcLarGSW9TkHwfIqwatpLg35C/CqPtcmvVreXn9ouIn3xh8DFEfSjjubwiIko2SR2zW9Cs444HuAhG4lu/eqiZJfI0iwNt+Z+dSfutvOpUBOfeg1zEZCoUYkZjz7VImnhsYCdx2quCT71QsdRW6pcyQwOiJ22PyM0o2+my20n46JuzkMGyKK65qvqam0yBUjTghvNBo9aW7ldlQemM7ee9QFoJjbo8gKkFcYI4pZ1Kf1rxjjgttXHipV1qgdBFFyo5OfJ9qgWqGe7UKOx4wf50Bzpu2mXqDRHt8jF6vjxtb/ih32waAdK6me/hUC1v/AMQY7K/8Q/3p86E08z6rJqDr+FaIYYxjgyHuf0H9alfavpq6j03KQuZIozInHlaWK+f4nKsDmmLTepb2zjWJyLhAOA/cfrS1XZGBFSBwXrdQoDWTZ84etUpbx7VlURqyt4rMVhR7om7+7dQQgvtWdTCW+v8A7FWj0y7w3aoDlvvG5cfzqlrGX0Ly3mB5jkVv2OavbR0Rb/11DOS6sFA+Wc1qIZSZBeXdtxukAIB+dZNOdNi9NlHI2KB5Nc9RLeutz6fCEYU96j3P/e6jlhlIEyPHxGqjqsgDoW3b8c7veh+uMRbOpwY1+M48mpt1GC67c5OKEa27BI4SpAZst9BVCTrtiDpt1LM3xSchjxspCW8eEGKE/Bnv71YPVtlqetWk39mW8k0Fv8c/pc4H07mlOx6TubuMO91BAGGQrNk/r7VKscdGL3dysYO6Vuy44Ue9OmnaNNHcRwRAvcysFUe/1+lLfT9lNo3UbQXRTCoSWzwy+4q4ujLAemdWlQ5mGLYHuieW+rf0pEMOk6dHpWnxWcGCsY+JvLMe5P61w16IXFi8TdmBH78URZmIxiolwpkJXvVHyveRehdTw/8AxyMv7HFc0IBon1UEXqPUxF+QXL4/ehQrDTvx71lcv0rK1qNNjxWqytVhW17jFfRXTFu0drbMRyY13Z5IOKoTQrB9S1i0tEUt6soDAf4fP8q+kLEbYolgyAiheRWoiTdwCX4CBIy88GolnYzSRuWJO9+x9hRFFCFjsIZ/b/mpUbLGmdp4HatARexmMbuBjgfKkPqfVXid9xHw5+L2FPWq3cYgctlQKqzqWe1gP3q6UyIHBMefzDPagtH7OdO+59PxzPj1rw+s2fAI4FTda6d0e+jK3emWkjMc5Ee0/XI7GpmlTwXFhbXWnsr20kStEV7YxUS61WNdYmtpBhoo1fk8EHmgpvr+9sNC1ttO06wjklt4QPVnbf6ZPcAeeMd6a+iPtKtNSaLT9ZWOyvMBY5F4ik9h/lNVBrWovqOt3l7Icmad359ieB+2K4MFlt0ySSh29vB5H1rGj6v2knDdxXN1xID496rD7MOs76G2ttM6jinFrINtlfyIdp8BGbHb2NWlLk8bea3KPlvqq0uLTqLUYruJo5DcO+0+xYkH9qE+atD7arJbfU7LVB/eXMRiZT429j+xqr6xVe6yvFZVGqysrYFZFofY5ohcXmsSRNwPRgYjgn+IirYs48JtLD4Rye2Kj9I6OukdL2FiEVWSINIB5Y8k0RaHnBUDPnNbkR7jjXvvrUpT0zknaO5rUspjQ7RuPbvwKVeo9fcRm3hYNIeDjxVQL6r1SI7ljchI+/Peqd1nU5L+4b4vwt3Apt6rvfSsJOSGb4R9TVf1m1YuL7EOqNm/Qb2TMRO+3J/gbyv0P9aaeso0s9cW8mZlt5bZvUbB4Cg5/kaofp7VptF1WC/hG70mG9D/ABr5FfR8kmn9S9NQ3afi28sZMb5+IZGCD8xVlKqDTui9B1zp+41ex1Z7IW5ImS5AZIyO3I5weMUkLHsRnVkdQ2GwecZ749qOanBqfSd5q2jBg8Nygik9nTOVI9jxQm8wI0jRGWMnchkAJ5/zDxWap5+z7ql9Pli0fWR6ukXYMaLJgiMucDHsp8jxmra0j7zZq2nXLNNBF/4tyTksnhH/AMw9/Ir5yTYUcKsSnIXakRbIHO4NV4dAdSR6zokC3EiG8jQRuFP5ivn64rUQj/be80muadbKCY1ti444JLHP9BVYGvoH7S9Ji1Dpu9vWjH3qzi3wyeQMjI+mK+fjUpGVqt1lRWUU6XOnpr9g+sO6WKzAzMi5IA7ce2e/yoWa1UH17F6UkSTRMssMi7kkQ5Vh4x8q5MqfnOceBSZ//PssknSd4jyMyR3OEUnIXI5x7VYM/Er444rcQIvW/DwBhj49vrSTr1tDC4dV+M96fLrs30pJ6nJ9ZOT2NVFU9cygXkVsvdRub6mlejXWHOuTf6V/pQSsVpurI+yDqtdMvn0PUJD9yvT+EWPEUvj6A/1qt6wEggg4I7EVA/fa+JU6rVZ1QOYFkLDhZByAceDxg0qKuY/w9pU/ESI2Ck54X500/aizPrWms5LH+yYDknPk0nyySfd2Xe2PU7Zq1BOGCfYQEvcRj01w6rtkbxj2OacfszaI6tNp10J1aVTJCzqAVZODyPftVcEknJOSQxJPk0Y6Hkf/AKv0g724uFxz796ou/qpXXpTVkzu/wC0kzn6V84e1fSHUpP/AEhrfJ/8aX+lfNx7UpGYrK3WVFf/2Q=='/>";"Historian - مؤرخ";"<a target='_blank' title='Jean-Philippe Lauer
Jean-Philippe Lauer, né le 7 mai 1902 à Paris VIIIᵉ et mort le 16 mai 2001 à Paris XVᵉ, est un égyptologue français. Wikipédia
7 mai 1902, Paris - 15 mai 2001, Paris…' href='https://www.bing.com/search?q=Jean-Philippe Lauer'><span style='font-size:130%;'>Jean-Philippe Lauer</span></a>";"1902 - 2001";1;
4876;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBwgHBgkIBwgKCgkLDRYPDQwMDRsUFRAWIB0iIiAdHx8kKDQsJCYxJx8fLT0tMTU3Ojo6Iys/RD84QzQ5OjcBCgoKDQwNGg8PGjclHyU3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3Nzc3N//AABEIAGkAWgMBIgACEQEDEQH/xAAbAAACAwEBAQAAAAAAAAAAAAAFBgMEBwIBAP/EAEAQAAIBAwIDBgMFBQQLAAAAAAECAwAEEQUhEjFBBhMiUWFxMoGRFEKhscEHI3LR8DM0grIVNjdDUmJzdZKz4f/EABQBAQAAAAAAAAAAAAAAAAAAAAD/xAAUEQEAAAAAAAAAAAAAAAAAAAAA/9oADAMBAAIRAxEAPwCMBFO2cHkDXJw7E4wByr0uuMuQSRttVS81CK2iz4fqP66UHUl0tvDcO2PAmTk0qXmt3c8hbi4PJF51601xqcjSMhEPLZcgY6n5kb9BUunaaLidVXLsGHhAyD6YoBrfb5lJWW5cdT4sfhtUQguiuI53JY4ZGBDA+RBxn5Zp2OnQwRuki4Vhk7ALnPl5flQC5s2eXvQssuBwjh/n7e9AJttR1TTbpAszxZOCCDhhyyMjfnnzpp7O9sLhLlY9UOY2GCQCGRs9R1HI86r/AGeN9PNvdwNIPuHhIdM8x/I0LntGQphw3EAEbHIjYA7emaDYoGEkaspzxAMPapgCSKQey2tyWl5KtwzyWzqCgJ3XOOXtyPtWiRRh1V+hGRQR8LdOVecJ8qnkUheVcBJMcqBDJ2zgDnSnrty73MkaMQFGTtn+ulNx8sYHlSt2jsHS8FxCpZHwrADON/1/Sgr6JBcsDICHVQCQpyVGem2B1p07O2TSMIVtcqyZfHhC52zkjl+f4jjsNYafb21zJdyQM44fC+MAkZOx5/Xan2zt4BIRbIFUbE454oB1v2etEHgt0LciTkn6mpodBtIm4xbxh/M70eAwABXJH0oAs+mQuMtEhIHPhG9AdQ0O0lYrLCoU9F2pxkXyodcwcROaDLr+ym0bU4rbxyQM6tFISNwdiD6itK7MXovbBSN1xlWJzkGg/aLSl1OyEJP72JuOMjmvQ0N/Z1c3FrPPaSuGhbHBvvxenntmg0Blz0rzg9Kk3xg4zXPioMxknIbAqB5MSB5AeHOfeowxdt8ZqxY92NQtlmRZIzIC0bbh/IH0J2+dBQ7PwyahfS21ncRxq0imaZ48iL4sDhHPOSdz0rSOz+t9532mXluLbWLVeJ4C+VnU/wC9jY81J+Yqr2XuJ5tEsdQ1q6gmnvmxEpgSMjmQowBnAU7dKJdpNBGsWMM1k622qWfjsrnkFbqjY+43I/WgC60L+8MpGpR6ekSgzz8bYjO2yttgnPlxHbzqhpup6hpMqS32tXdxaOeAve2siIvqWZQVPqxAqSODW9Q1TUoNTVtPmsoYpbZbaQOrs5kAl25/CwxkYPqBgTp+hX93rUEn2yeVgB9rnlBUyb56k+2N6DTJJUjhMsrBVAySTtjzpaPbDRZHnRZ8tFnYeLOPRcmqmvS65HpNzb6TpiS6fbzSxK3eAOYgRjuxn7h40wR90b9KRrCae4KKLdJopo0GLu6IAByS5jyFYnI2AOMY57kHOPtJZ3kztbcXEAwXiGOIhenUEHGxxTB2T063g0m1uki4J5og0gPRjz9qRJLa6li/080MAltAGEMzeGdEALKPYBz6jPUZrVLW5hvrSG6tmzDKgZPQHp7jkfag+ZN8k1EbcZ+JqnfOdq+4D50GObd74c8PrXsspidXicqykFWHQjcGpe7Gcio5IhLtvQPGh24vrrStTCDuYLe4jjQn4O9dWBHopEkfn4RTYmwAHKs17P642lxx6e8ZcPcr3UhbaMMwD7e2SPU1oyHzoKWrWMlzJFc2tx9nuogU4ivEkkbYJR1yMjIBBBBBHqQR62d/wiBJbe1DH95NEWkkP8PEAFPqeKjM0m2BXAhk7lmiZFlPwmRSwHuARn60HTRxRWXdRLwRonCqjkABtWaTGGPU5YpoGWNJD3UnAShQnwjI5EDbB8vWm/WdaktLRomtjJd8YjKxZKZPI8RGwx58uW/VUEl1HdO1wsalhn92SRn8KA3ZRQ6zGbEQym3lUxzTEd2I4j8SoCM5b4c4AAJIOaaNMsbXSdOisbEOLeHPB3jl23JPM+pNLvZyVma4fJOMCmDvMqcZoLCvxNzqbeh0BYHfOc1cDHFBmHdqSMD3OK6a2HEcfWr7RqAe68Z6NjnUJPdx942xB8W+NqCkmnvcX9pFGCXeZcfI5/IE1qCn5g1kD6+Ie0VjewfvbaxlDE43kB2bH+EkD39a2IIkiLLbMJInUMjKdmB3BHoaCGZgg4gvEeg86oNPrSoG+x2Tbnw/aWDY6fcxn51dSZGdkYYZTuDUN7bPdQvGt3JBnqgBIoM/1i61yCWaWfRLnimcHi75CigeRz+lQJqv2vIliMMsGAyvjbbpgkEetHbrsn3comm1aWVV3CuuBn13qklhbTahFAkgb70pxjwjn+gFAd0OIwWKAoQ8h7xgfXl+GKLpjhBZTk+tDDcLG/xDercN5G0exB25HrQEokAUGpOIelDRe8SFFYKw86+7/wD5h/5UChqN5b6c2ZcxEDIXGS3oB1pV1HWbvUDcQQRCKzkwGHNz8+meo/Go5Flmfjnkd2AABc5wPL0FWo7cqpK5xncD8KCjFC2MDIU8/PatH/ZvrQMZ0Wd8lMvaE9V5sny3I9M+VJLxEZIBbPInpXNvK8M8c1u3dyxNxRuCcqwOxoNqntIpm4yMOPvjnQDX5b3R7eW+WMT20SFnIYLwepyfyFGtF1BdV0q2vUAHepl1XkrDZh8iDQftRrum2VzDpmoRtKLiJpX8JKoikfFjf/iPL7tAMbQte1sI9/Nb2tu2CO6ZZMj04SRSh2lv7fsh2ymsLaOR7SS0hExkcs4fc8fvjoMDfam7syU0fUO5tJmbTpmA7jiDhCWADqRjYE+IYBHqBxDP/wBrFq8Hbe8lk4+GdIyjHyEaggexoGuw1SC8iSSC5SYE7gc19xzFEY5cYjB57nesRhmms5xNE7xyL99Dg/8A2mC07c30Tg3VtFcYGMqxjb57EfhQavBcZ/syGA55q8JhgcvrWa2fbaxli7ua2uI24hncEfUfyosO2sAAAt3/ABoBzW23MYO42r1I0dgGABAwScb1YHX2rh/7R/egimiUO3Cm42yBVfgZSA3Qe9E1+MfxH86qyfCKBn7Da39jvF0udSYbuQtEwBPBJjl7ED6j12Zdf7NWnaGOB7uSaGeFuOOSIjK+mDt0G/Ss6h/v+nf9wg/zitkf4m9zQZz2y0wy8NxbTxWt8Mq15wBTMIwS5fBAOFy3nzxUH7QLePtR2Cse08KcM9vEsrrjkrHhkX5Nv/hon2y/1W1P2uP/AEvQzs//ALE9V/6V5/mNBkzQd6odfLeoltivNcnFXbL+7Sfx1IPiX+IfrQD0j4WDDlg7VZzJ0O3Teo0+D5GpDzoP/9k='/>";"Literature/poetry - شعر";"<a target='_blank' title='Constantin Cavafy
Constantin Cavafy ou Cavafis, connu aussi comme Konstantinos Petrou Kavafis, ou Kavaphes, est un poète grec né à Alexandrie en Égypte le 29 avril 1863 et mort dans la même ville le 29 avril 1933.
Date et lieu de naissance : 29 avril 1863, Alexandrie, Égypte
Date et lieu de décès : 29 avril 1933, Alexandrie, Égypte
Lieu de sépulture : Greek Orthodox Cemetery…' href='https://www.bing.com/search?q=Constantin Cavafy'><span style='font-size:130%;'>Constantin Cavafy</span></a>";"1863 - 1933";2;
4875;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Historian - مؤرخ";"<a target='_blank' title='JIVOIN PÉRITCH
1868- 1953…' href='https://www.bing.com/search?q=JIVOIN PÉRITCH'><span style='font-size:130%;'>JIVOIN PÉRITCH</span></a>";"1868 - 1953";;
4873;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='طه حسين و أحمد محمد حسنين باشا و علي مصطفى مشرفة و حافظ عفيفي…' href='https://www.bing.com/search?q=طه حسين و أحمد محمد حسنين باشا و علي مصطفى مشرفة و حافظ عفيفي'><span style='font-size:130%;'>طه حسين و أحمد محمد حسنين باشا و علي مصطفى مشرفة و حافظ…</span></a>";"";;
4872;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='طه حسين و محمد كرد علي و علي مصطفى مشرفة…' href='https://www.bing.com/search?q=طه حسين و محمد كرد علي و علي مصطفى مشرفة'><span style='font-size:130%;'>طه حسين و محمد كرد علي و علي مصطفى مشرفة</span></a>";"";;
4870;"<img style='width:52px;position:unset;'  alt='' src='https://dacb.org/images/bio-pics/egypt/hussein-suzanne-taha/hussein-s--avectoi.jpg'/>";"Literature - أدب";"<a target='_blank' title='سوزان طه حسين
Née le 26 avril 1895 dans une famille de la petite bourgeoisie rurale bourguignonne, Suzanne Bresseau est réfugiée à Montpellier avec ses proches en 1915, quand elle y rencontre un jeune étudiant égyptien aveugle, Taha Hussein, dont elle devient la lectrice. Ils se marient à Paris, le 9 août 1917. En 1919, Taha Hussein est nommé professeur à l'université du Caire. Suzanne l'accompagne dans ses nombreux voyages à travers le monde et fait de leur maison du Caire un grand salon intellectuel, où la réputation universelle de Taha Hussein attire les visiteurs de marque de passage en Égypte : hommes d'État, diplomates, religieux, écrivains, artistes, archéologues, journalistes... Elle s'éteint au Caire, le 26 juillet 1989, à l'âge de quatre-vingt-quatorze ans.…' href='https://www.bing.com/search?q=سوزان طه حسين'><span style='font-size:130%;'>سوزان طه حسين</span></a>";"1895 - 1989";1;
4869;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/ar/4/4d/%D8%A5%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85_%D9%81%D8%AA%D8%AD%D9%8A.gif'/>";"Politics - سياسة";"<a target='_blank' title='إبراهيم فتحى
إبراهيم فتحي (1931-2019) ناقد وكاتب ومفكر مصري من نقاد الستينات، لُقب بعميد المثقفين اليساريين…' href='https://ar.wikipedia.org/wiki/%D8%A5%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85_%D9%81%D8%AA%D8%AD%D9%8A_(%D9%86%D8%A7%D9%82%D8%AF)'><span style='font-size:130%;'>إبراهيم فتحى</span></a>";"1931 - 2019";159;1
