﻿country;region;date;cases
"Zimbabwe";"Africa";2022-07-01;   0
"Zambia";"Africa";2022-07-01;   0
"Yemen";"Eastern Mediterranean";2022-07-01;   0
"Wallis and Futuna";"Western Pacific";2022-07-01;   0
"Viet Nam";"Western Pacific";2022-07-01;   839
"Venezuela (Bolivarian Republic of)";"Americas";2022-07-01;   93
"Vanuatu";"Western Pacific";2022-07-01;   7
"Uzbekistan";"Europe";2022-07-01;   92
"Uruguay";"Americas";2022-07-01;   0
"United States Virgin Islands";"Americas";2022-07-01;   50
"United States of America";"Americas";2022-07-01;  142 306
"United Republic of Tanzania";"Africa";2022-07-01;   0
"United Arab Emirates";"Eastern Mediterranean";2022-07-01;   0
"Ukraine";"Europe";2022-07-01;   0
"Uganda";"Africa";2022-07-01;   0
"Tuvalu";"Western Pacific";2022-07-01;   0
"Turks and Caicos Islands";"Americas";2022-07-01;   0
"Turkmenistan";"Europe";2022-07-01;   0
"Turkey";"Europe";2022-07-01;   0
"Tunisia";"Eastern Mediterranean";2022-07-01;   0
"Trinidad and Tobago";"Americas";2022-07-01;   79
"Tonga";"Western Pacific";2022-07-01;   0
"Tokelau";"Western Pacific";2022-07-01;   0
"Togo";"Africa";2022-07-01;   0
"Timor-Leste";"South East Asia";2022-07-01;   1
"The United Kingdom";"Europe";2022-07-01;  14 586
"Thailand";"South East Asia";2022-07-01;  2 354
"Tajikistan";"Europe";2022-07-01;   0
"Syrian Arab Republic";"Eastern Mediterranean";2022-07-01;   0
"Switzerland";"Europe";2022-07-01;   0
"Sweden";"Europe";2022-07-01;   714
"Suriname";"Americas";2022-07-01;   0
"Sudan";"Eastern Mediterranean";2022-07-01;   0
"Sri Lanka";"South East Asia";2022-07-01;   15
"Spain";"Europe";2022-07-01;   0
"South Sudan";"Africa";2022-07-01;   0
"South Africa";"Africa";2022-07-01;   0
"Somalia";"Eastern Mediterranean";2022-07-01;   0
"Solomon Islands";"Western Pacific";2022-07-01;   0
"Slovenia";"Europe";2022-07-01;   999
"Slovakia";"Europe";2022-07-01;   537
"Sint Maarten";"Americas";2022-07-01;   0
"Sint Eustatius";"Americas";2022-07-01;   0
"Singapore";"Western Pacific";2022-07-01;  9 505
"Sierra Leone";"Africa";2022-07-01;   0
"Seychelles";"Africa";2022-07-01;   0
"Serbia";"Europe";2022-07-01;   921
"Senegal";"Africa";2022-07-01;   0
"Saudi Arabia";"Eastern Mediterranean";2022-07-01;   0
"Sao Tome and Principe";"Africa";2022-07-01;   0
"San Marino";"Europe";2022-07-01;   0
"Samoa";"Western Pacific";2022-07-01;   0
"Saint Vincent and the Grenadines";"Americas";2022-07-01;   7
"Saint Pierre and Miquelon";"Americas";2022-07-01;   0
"Saint Martin";"Americas";2022-07-01;   0
"Saint Lucia";"Americas";2022-07-01;   38
"Saint Kitts and Nevis";"Americas";2022-07-01;   43
"Saint Helena";"Africa";2022-07-01;   0
"Saint Barthélemy";"Americas";2022-07-01;   0
"Saba";"Americas";2022-07-01;   0
"Rwanda";"Africa";2022-07-01;   0
"Russian Federation";"Europe";2022-07-01;  3 155
"Romania";"Europe";2022-07-01;   0
"Réunion";"Africa";2022-07-01;   0
"Republic of Moldova";"Europe";2022-07-01;   0
"Republic of Korea";"Western Pacific";2022-07-01;  9 516
"Qatar";"Eastern Mediterranean";2022-07-01;   0
"Puerto Rico";"Americas";2022-07-01;  4 911
"Portugal";"Europe";2022-07-01;  10 657
"Poland";"Europe";2022-07-01;   642
"Pitcairn Islands";"Western Pacific";2022-07-01;   0
"Philippines";"Western Pacific";2022-07-01;  1 307
"Peru";"Americas";2022-07-01;  4 290
"Paraguay";"Americas";2022-07-01;   0
"Papua New Guinea";"Western Pacific";2022-07-01;   8
"Panama";"Americas";2022-07-01;  1 828
"Palau";"Western Pacific";2022-07-01;   0
"Pakistan";"Eastern Mediterranean";2022-07-01;   0
"Other";"Other";2022-07-01;   0
"Oman";"Eastern Mediterranean";2022-07-01;   0
"occupied Palestinian territory, including east Jerusalem";"inclu";2022-07-01;   0
"Norway";"Europe";2022-07-01;   241
"Northern Mariana Islands (Commonwealth of the)";"Western Pacific";2022-07-01;   0
"North Macedonia";"Europe";2022-07-01;   163
"Niue";"Western Pacific";2022-07-01;   0
"Nigeria";"Africa";2022-07-01;   0
"Niger";"Africa";2022-07-01;   0
"Nicaragua";"Americas";2022-07-01;   0
"New Zealand";"Western Pacific";2022-07-01;  7 289
"New Caledonia";"Western Pacific";2022-07-01;   0
"Netherlands";"Europe";2022-07-01;  6 517
"Nepal";"South East Asia";2022-07-01;   35
"Nauru";"Western Pacific";2022-07-01;   220
"Namibia";"Africa";2022-07-01;   0
"Myanmar";"South East Asia";2022-07-01;   0
"Mozambique";"Africa";2022-07-01;   100
"Morocco";"Eastern Mediterranean";2022-07-01;   0
"Montserrat";"Americas";2022-07-01;   0
"Montenegro";"Europe";2022-07-01;   233
"Mongolia";"Western Pacific";2022-07-01;   0
"Monaco";"Europe";2022-07-01;   41
"Micronesia (Federated States of)";"Western Pacific";2022-07-01;   0
"Mexico";"Americas";2022-07-01;   0
"Mayotte";"Africa";2022-07-01;   81
"Mauritius";"Africa";2022-07-01;   0
"Mauritania";"Africa";2022-07-01;   0
"Martinique";"Americas";2022-07-01;   0
"Marshall Islands";"Western Pacific";2022-07-01;   0
"Malta";"Europe";2022-07-01;   539
"Mali";"Africa";2022-07-01;   2
"Maldives";"South East Asia";2022-07-01;   0
"Malaysia";"Western Pacific";2022-07-01;  2 867
"Malawi";"Africa";2022-07-01;   0
"Madagascar";"Africa";2022-07-01;   0
"Luxembourg";"Europe";2022-07-01;  1 184
"Lithuania";"Europe";2022-07-01;   412
"Liechtenstein";"Europe";2022-07-01;   0
"Libya";"Eastern Mediterranean";2022-07-01;   0
"Liberia";"Africa";2022-07-01;   0
"Lesotho";"Africa";2022-07-01;   0
"Lebanon";"Eastern Mediterranean";2022-07-01;   0
"Latvia";"Europe";2022-07-01;   645
"Lao People&#39;s Democratic Republic";"Western Pacific";2022-07-01;   14
"Kyrgyzstan";"Europe";2022-07-01;   0
"Kuwait";"Eastern Mediterranean";2022-07-01;   0
"Kosovo[1]";"Europe";2022-07-01;   149
"Kiribati";"Western Pacific";2022-07-01;   0
"Kenya";"Africa";2022-07-01;   404
"Kazakhstan";"Europe";2022-07-01;   195
"Jordan";"Eastern Mediterranean";2022-07-01;   0
"Jersey";"Europe";2022-07-01;   233
"Japan";"Western Pacific";2022-07-01;  46 437
"Jamaica";"Americas";2022-07-01;   211
"Italy";"Europe";2022-07-01;  84 234
"Israel";"Europe";2022-07-01;  10 148
"Isle of Man";"Europe";2022-07-01;   0
"Ireland";"Europe";2022-07-01;   0
"Iraq";"Eastern Mediterranean";2022-07-01;   0
"Iran (Islamic Republic of)";"Eastern Mediterranean";2022-07-01;   0
"Indonesia";"South East Asia";2022-07-01;  2 049
"India";"South East Asia";2022-07-01;  17 070
"Iceland";"Europe";2022-07-01;   0
"Hungary";"Europe";2022-07-01;   0
"Honduras";"Americas";2022-07-01;   0
"Holy See";"Europe";2022-07-01;   0
"Haiti";"Americas";2022-07-01;   0
"Guyana";"Americas";2022-07-01;   104
"Guinea-Bissau";"Africa";2022-07-01;   0
"Guinea";"Africa";2022-07-01;   0
"Guernsey";"Europe";2022-07-01;   0
"Guatemala";"Americas";2022-07-01;  4 342
"Guam";"Western Pacific";2022-07-01;   0
"Guadeloupe";"Americas";2022-07-01;   0
"Grenada";"Americas";2022-07-01;   87
"Greenland";"Europe";2022-07-01;   0
"Greece";"Europe";2022-07-01;  15 498
"Gibraltar";"Europe";2022-07-01;   0
"Ghana";"Africa";2022-07-01;   0
"Germany";"Europe";2022-07-01;  76 945
"Georgia";"Europe";2022-07-01;   0
"Gambia";"Africa";2022-07-01;   0
"Gabon";"Africa";2022-07-01;   0
"French Polynesia";"Western Pacific";2022-07-01;   0
"French Guiana";"Americas";2022-07-01;   0
"France";"Europe";2022-07-01;  133 346
"Finland";"Europe";2022-07-01;   0
"Fiji";"Western Pacific";2022-07-01;   155
"Faroe Islands";"Europe";2022-07-01;   0
"Falkland Islands (Malvinas)";"Americas";2022-07-01;   0
"Ethiopia";"Africa";2022-07-01;   0
"Eswatini";"Africa";2022-07-01;   0
"Estonia";"Europe";2022-07-01;   0
"Eritrea";"Africa";2022-07-01;   0
"Equatorial Guinea";"Africa";2022-07-01;   0
"El Salvador";"Americas";2022-07-01;   0
"Egypt";"Eastern Mediterranean";2022-07-01;   0
"Ecuador";"Americas";2022-07-01;  1 808
"Dominican Republic";"Americas";2022-07-01;  1 586
"Dominica";"Americas";2022-07-01;   0
"Djibouti";"Eastern Mediterranean";2022-07-01;   0
"Denmark";"Europe";2022-07-01;  2 166
"Democratic Republic of the Congo";"Africa";2022-07-01;   0
"Democratic People&#39;s Republic of Korea";"South East Asia";2022-07-01;   0
"Czechia";"Europe";2022-07-01;  1 011
"Cyprus";"Europe";2022-07-01;  10 879
"Curaçao";"Americas";2022-07-01;   0
"Cuba";"Americas";2022-07-01;   34
"Croatia";"Europe";2022-07-01;  1 148
"Côte d’Ivoire";"Africa";2022-07-01;   154
"Costa Rica";"Americas";2022-07-01;   0
"Cook Islands";"Western Pacific";2022-07-01;   0
"Congo";"Africa";2022-07-01;   0
"Comoros";"Africa";2022-07-01;   0
"Colombia";"Americas";2022-07-01;   0
"China";"Western Pacific";2022-07-01;  39 925
"Chile";"Americas";2022-07-01;  10 896
"Chad";"Africa";2022-07-01;   0
"Central African Republic";"Africa";2022-07-01;   0
"Cayman Islands";"Americas";2022-07-01;   0
"Canada";"Americas";2022-07-01;   0
"Cameroon";"Africa";2022-07-01;   0
"Cambodia";"Western Pacific";2022-07-01;   7
"Cabo Verde";"Africa";2022-07-01;   0
"Burundi";"Africa";2022-07-01;   0
"Burkina Faso";"Africa";2022-07-01;   0
"Bulgaria";"Europe";2022-07-01;   472
"Brunei Darussalam";"Western Pacific";2022-07-01;   827
"British Virgin Islands";"Americas";2022-07-01;   0
"Brazil";"Americas";2022-07-01;  75 925
"Botswana";"Africa";2022-07-01;   0
"Bosnia and Herzegovina";"Europe";2022-07-01;   86
"Bonaire, Sint Eustatius and Saba";"Sint";2020-12-17;   0
"Bonaire";"Americas";2022-07-01;   0
"Bolivia (Plurinational State of)";"Americas";2022-07-01;  1 573
"Bhutan";"South East Asia";2022-07-01;   0
"Bermuda";"Americas";2022-07-01;   205
"Benin";"Africa";2022-07-01;   0
"Belize";"Americas";2022-07-01;   223
"Belgium";"Europe";2022-07-01;   15
"Belarus";"Europe";2022-07-01;   0
"Barbados";"Americas";2022-07-01;   120
"Bangladesh";"South East Asia";2022-07-01;  1 897
"Bahrain";"Eastern Mediterranean";2022-07-01;   0
"Bahamas";"Americas";2022-07-01;   0
"Azerbaijan";"Europe";2022-07-01;   49
"Austria";"Europe";2022-07-01;  11 844
"Australia";"Western Pacific";2022-07-01;  44 559
"Aruba";"Americas";2022-07-01;   0
"Armenia";"Europe";2022-07-01;   0
"Argentina";"Americas";2022-07-01;   0
"Antigua and Barbuda";"Americas";2022-07-01;   16
"Anguilla";"Americas";2022-07-01;   0
"Angola";"Africa";2022-07-01;   0
"Andorra";"Europe";2022-07-01;   403
"American Samoa";"Western Pacific";2022-07-01;   91
"Algeria";"Africa";2022-07-01;   14
"Albania";"Europe";2022-07-01;   0
"Afghanistan";"Eastern Mediterranean";2022-07-01;   0
