﻿country;region;date;cases
"Afghanistan";"Eastern Mediterranean";2022-07-01;   0
"Albania";"Europe";2022-07-01;   0
"Algeria";"Africa";2022-07-01;   14
"American Samoa";"Western Pacific";2022-07-01;   91
"Andorra";"Europe";2022-07-01;   403
"Angola";"Africa";2022-07-01;   0
"Anguilla";"Americas";2022-07-01;   0
"Antigua and Barbuda";"Americas";2022-07-01;   16
"Argentina";"Americas";2022-07-01;   0
"Armenia";"Europe";2022-07-01;   0
"Aruba";"Americas";2022-07-01;   0
"Australia";"Western Pacific";2022-07-01;  44 559
"Austria";"Europe";2022-07-01;  11 844
"Azerbaijan";"Europe";2022-07-01;   49
"Bahamas";"Americas";2022-07-01;   0
"Bahrain";"Eastern Mediterranean";2022-07-01;   0
"Bangladesh";"South East Asia";2022-07-01;  1 897
"Barbados";"Americas";2022-07-01;   120
"Belarus";"Europe";2022-07-01;   0
"Belgium";"Europe";2022-07-01;   15
"Belize";"Americas";2022-07-01;   223
"Benin";"Africa";2022-07-01;   0
"Bermuda";"Americas";2022-07-01;   205
"Bhutan";"South East Asia";2022-07-01;   0
"Bolivia (Plurinational State of)";"Americas";2022-07-01;  1 573
"Bonaire";"Americas";2022-07-01;   0
"Bonaire, Sint Eustatius and Saba";"Sint";2020-12-17;   0
"Bosnia and Herzegovina";"Europe";2022-07-01;   86
"Botswana";"Africa";2022-07-01;   0
"Brazil";"Americas";2022-07-01;  75 925
"British Virgin Islands";"Americas";2022-07-01;   0
"Brunei Darussalam";"Western Pacific";2022-07-01;   827
"Bulgaria";"Europe";2022-07-01;   472
"Burkina Faso";"Africa";2022-07-01;   0
"Burundi";"Africa";2022-07-01;   0
"Cabo Verde";"Africa";2022-07-01;   0
"Cambodia";"Western Pacific";2022-07-01;   7
"Cameroon";"Africa";2022-07-01;   0
"Canada";"Americas";2022-07-01;   0
"Cayman Islands";"Americas";2022-07-01;   0
"Central African Republic";"Africa";2022-07-01;   0
"Chad";"Africa";2022-07-01;   0
"Chile";"Americas";2022-07-01;  10 896
"China";"Western Pacific";2022-07-01;  39 925
"Colombia";"Americas";2022-07-01;   0
"Comoros";"Africa";2022-07-01;   0
"Congo";"Africa";2022-07-01;   0
"Cook Islands";"Western Pacific";2022-07-01;   0
"Costa Rica";"Americas";2022-07-01;   0
"Côte d’Ivoire";"Africa";2022-07-01;   154
"Croatia";"Europe";2022-07-01;  1 148
"Cuba";"Americas";2022-07-01;   34
"Curaçao";"Americas";2022-07-01;   0
"Cyprus";"Europe";2022-07-01;  10 879
"Czechia";"Europe";2022-07-01;  1 011
"Democratic People&#39;s Republic of Korea";"South East Asia";2022-07-01;   0
"Democratic Republic of the Congo";"Africa";2022-07-01;   0
"Denmark";"Europe";2022-07-01;  2 166
"Djibouti";"Eastern Mediterranean";2022-07-01;   0
"Dominica";"Americas";2022-07-01;   0
"Dominican Republic";"Americas";2022-07-01;  1 586
"Ecuador";"Americas";2022-07-01;  1 808
"Egypt";"Eastern Mediterranean";2022-07-01;   0
"El Salvador";"Americas";2022-07-01;   0
"Equatorial Guinea";"Africa";2022-07-01;   0
"Eritrea";"Africa";2022-07-01;   0
"Estonia";"Europe";2022-07-01;   0
"Eswatini";"Africa";2022-07-01;   0
"Ethiopia";"Africa";2022-07-01;   0
"Falkland Islands (Malvinas)";"Americas";2022-07-01;   0
"Faroe Islands";"Europe";2022-07-01;   0
"Fiji";"Western Pacific";2022-07-01;   155
"Finland";"Europe";2022-07-01;   0
"France";"Europe";2022-07-01;  133 346
"French Guiana";"Americas";2022-07-01;   0
"French Polynesia";"Western Pacific";2022-07-01;   0
"Gabon";"Africa";2022-07-01;   0
"Gambia";"Africa";2022-07-01;   0
"Georgia";"Europe";2022-07-01;   0
"Germany";"Europe";2022-07-01;  76 945
"Ghana";"Africa";2022-07-01;   0
"Gibraltar";"Europe";2022-07-01;   0
