﻿id;html_image;name
4;"<img alt=''  title='white paper - ورقة بحث'  style='width:24px;' src='../images/doc5/biblioSrcArticle.png'/>";"white paper - ورقة بحث"
7;"<img alt=''  title='tbd - يع'  style='width:24px;' src='/images/doc5/biblioBookUnknown.png'/>";"tbd - يع"
3;"<img alt=''  title='report - تقرير'  style='width:24px;' src='/images/doc5/biblioSrcReport2.png'/>";"report - تقرير"
10;"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"press collection - جرائد"
2;"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"press article - مقال "
6;"<img alt=''  title='manuscript - مخطوط'  style='width:24px;' src='../images/doc5/contrat48x48.png'/>";"manuscript - مخطوط"
1;"<img alt=''  title='general - عام'  style='width:24px;' src='/images/doc5/biblioSrcArticleOrange.png'/>";"general - عام"
9;"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"collection - موسوعة"
5;"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"book - كتاب"
8;"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"audio book -  كتاب صوتى"
