﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
1842

Auteurs …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k97757257/f10.item.texteImage' >Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2437;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la direction de M. P.-J. Stahl avec la collaboration de M.M. de Balzac, L. Baude, E. de La Bedollière, P. Bernard, J. Janin, Ed. Lemoi
'  href='https://gallica.bnf.fr/ark:/12148/btv1b8600203g/f1.image.vertical' >Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la d…</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2441;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le chat de la mère Michel: Complainte
LE CHAT DE LA MÈRE MICHEL
SOCIÉTÉ ANONYME D'IMPRIMERIE DE VILLEFRANCHE-DE-ROUERGUE
Jules BARDOUX, Directeur.

COMPLAINTE
82 …'  href='http://www.gutenberg.org/ebooks/33463' >Le chat de la mère Michel: Complainte</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6050;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration No. 3228, 7 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33031' >L'Illustration No. 3228, 7 Janvier 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;1526;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration No. 3732, 5 Sept 1914
'  href='https://www.gutenberg.org/ebooks/30195' >L'Illustration No. 3732, 5 Sept 1914</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1527;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No 3734, 26 Sept.1914
'  href='https://www.gutenberg.org/ebooks/32952' >L'Illustration, No 3734, 26 Sept.1914</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1528;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0001, 4 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33106' >L'Illustration, No. 0001, 4 Mars 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;1529;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0002, 11 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33408' >L'Illustration, No. 0002, 11 Mars 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1530;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0003, 18 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33590' >L'Illustration, No. 0003, 18 Mars 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1531;1362
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='L'Illustration, No. 0004, 25 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33851' >L'Illustration, No. 0004, 25 Mars 1843</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;1532;1362
