﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Americas";"AMRO";1 022 774 869;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Europe";"EURO"; 935 116 570;2020;1;   2;"0.0000 %";   0;"0.000 %";2019/12/28
"inclu";"inclu"; 5 101 414;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Other";"Other";;2020;1;   0;"";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Western Pacific";"WPRO";1 932 593 570;2020;1;   1;"0.0000 %";   0;"0.000 %";2019/12/28
"Sint";"Sint";  26 223;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Sint";"Sint";  26 223;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Western Pacific";"WPRO";1 932 593 570;2020;2;   3;"0.0000 %";   0;"0.000 %";2020/01/04
"South East Asia";"SEARO";2 021 386 631;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Other";"Other";;2020;2;   0;"";   0;"0.000 %";2020/01/04
"inclu";"inclu"; 5 101 414;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Europe";"EURO"; 935 116 570;2020;2;   2;"0.0000 %";   0;"0.000 %";2020/01/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Americas";"AMRO";1 022 774 869;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Americas";"AMRO";1 022 774 869;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Europe";"EURO"; 935 116 570;2020;3;   2;"0.0000 %";   0;"0.000 %";2020/01/11
"inclu";"inclu"; 5 101 414;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Other";"Other";;2020;3;   0;"";   0;"0.000 %";2020/01/11
"South East Asia";"SEARO";2 021 386 631;2020;3;   6;"0.0000 %";   0;"0.000 %";2020/01/11
"Western Pacific";"WPRO";1 932 593 570;2020;3;   46;"0.0000 %";   2;"0.694 %";2020/01/11
"Sint";"Sint";  26 223;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Sint";"Sint";  26 223;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Western Pacific";"WPRO";1 932 593 570;2020;4;  1 257;"0.0000 %";   40;"2.688 %";2020/01/18
"South East Asia";"SEARO";2 021 386 631;2020;4;   7;"0.0000 %";   0;"0.000 %";2020/01/18
"Other";"Other";;2020;4;   0;"";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Europe";"EURO"; 935 116 570;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Americas";"AMRO";1 022 774 869;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Americas";"AMRO";1 022 774 869;2020;5;   6;"0.0000 %";   0;"0.000 %";2020/01/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;5;   9;"0.0000 %";   0;"0.000 %";2020/01/25
"Europe";"EURO"; 935 116 570;2020;5;   19;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Other";"Other";;2020;5;   0;"";   0;"0.000 %";2020/01/25
"South East Asia";"SEARO";2 021 386 631;2020;5;   21;"0.0000 %";   0;"0.000 %";2020/01/25
"Western Pacific";"WPRO";1 932 593 570;2020;5;  10 579;"0.0005 %";   217;"2.011 %";2020/01/25
"Sint";"Sint";  26 223;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Sint";"Sint";  26 223;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Western Pacific";"WPRO";1 932 593 570;2020;6;  22 841;"0.0011 %";   547;"2.373 %";2020/02/01
"South East Asia";"SEARO";2 021 386 631;2020;6;   15;"0.0000 %";   0;"0.000 %";2020/02/01
"Other";"Other";;2020;6;   68;"";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Europe";"EURO"; 935 116 570;2020;6;   38;"0.0000 %";   0;"0.000 %";2020/02/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;6;   2;"0.0000 %";   0;"0.000 %";2020/02/01
"Americas";"AMRO";1 022 774 869;2020;6;   14;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Americas";"AMRO";1 022 774 869;2020;7;   4;"0.0000 %";   0;"0.000 %";2020/02/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;7;   6;"0.0000 %";   0;"0.000 %";2020/02/08
"Europe";"EURO"; 935 116 570;2020;7;   20;"0.0000 %";   2;"0.452 %";2020/02/08
"inclu";"inclu"; 5 101 414;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Other";"Other";;2020;7;   221;"";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2020;7;   2;"0.0000 %";   0;"0.000 %";2020/02/08
"Western Pacific";"WPRO";1 932 593 570;2020;7;  32 038;"0.0016 %";   859;"2.663 %";2020/02/08
"Sint";"Sint";  26 223;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Sint";"Sint";  26 223;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Western Pacific";"WPRO";1 932 593 570;2020;8;  10 228;"0.0005 %";   784;"7.507 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2020;8;   5;"0.0000 %";   0;"0.000 %";2020/02/15
"Other";"Other";;2020;8;   349;"";   2;"0.570 %";2020/02/15
"inclu";"inclu"; 5 101 414;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Europe";"EURO"; 935 116 570;2020;8;   33;"0.0000 %";   1;"0.219 %";2020/02/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;8;   42;"0.0000 %";   4;"2.210 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2020;8;   15;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2020;9;   2;"0.0000 %";   0;"0.000 %";2020/02/22
"Americas";"AMRO";1 022 774 869;2020;9;   43;"0.0000 %";   1;"0.237 %";2020/02/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;9;   506;"0.0000 %";   39;"6.240 %";2020/02/22
"Europe";"EURO"; 935 116 570;2020;9;  1 138;"0.0001 %";   22;"1.464 %";2020/02/22
"inclu";"inclu"; 5 101 414;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"Other";"Other";;2020;9;   61;"";   4;"6.061 %";2020/02/22
"South East Asia";"SEARO";2 021 386 631;2020;9;   3;"0.0000 %";   0;"0.000 %";2020/02/22
"Western Pacific";"WPRO";1 932 593 570;2020;9;  5 726;"0.0002 %";   411;"6.922 %";2020/02/22
"Sint";"Sint";  26 223;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"Sint";"Sint";  26 223;2020;10;   0;"0.0000 %";   0;"0.000 %";2020/02/29
"Western Pacific";"WPRO";1 932 593 570;2020;10;  5 574;"0.0002 %";   266;"4.606 %";2020/02/29
"South East Asia";"SEARO";2 021 386 631;2020;10;   50;"0.0000 %";   1;"0.847 %";2020/02/29
"Other";"Other";;2020;10;   1;"";   0;"0.000 %";2020/02/29
"inclu";"inclu"; 5 101 414;2020;10;   20;"0.0003 %";   0;"0.000 %";2020/02/29
"Europe";"EURO"; 935 116 570;2020;10;  7 011;"0.0007 %";   206;"2.827 %";2020/02/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;10;  5 615;"0.0007 %";   106;"1.855 %";2020/02/29
"Americas";"AMRO";1 022 774 869;2020;10;   408;"0.0000 %";   17;"2.225 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2020;10;   24;"0.0000 %";   5;"1.370 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2020;11;   98;"0.0000 %";   2;"0.488 %";2020/03/07
"Americas";"AMRO";1 022 774 869;2020;11;  3 209;"0.0003 %";   55;"1.560 %";2020/03/07
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;11;  7 742;"0.0010 %";   474;"6.058 %";2020/03/07
"Europe";"EURO"; 935 116 570;2020;11;  35 631;"0.0038 %";  1 428;"3.987 %";2020/03/07
"inclu";"inclu"; 5 101 414;2020;11;   22;"0.0004 %";   0;"0.000 %";2020/03/07
"Other";"Other";;2020;11;   1;"";   1;"14.286 %";2020/03/07
"South East Asia";"SEARO";2 021 386 631;2020;11;   154;"0.0000 %";   6;"2.715 %";2020/03/07
"Western Pacific";"WPRO";1 932 593 570;2020;11;  2 289;"0.0001 %";   173;"7.015 %";2020/03/07
"Sint";"Sint";  26 223;2020;11;   0;"0.0000 %";   0;"0.000 %";2020/03/07
"Sint";"Sint";  26 223;2020;12;   0;"0.0000 %";   0;"0.000 %";2020/03/14
"Western Pacific";"WPRO";1 932 593 570;2020;12;  3 465;"0.0001 %";   131;"3.620 %";2020/03/14
"South East Asia";"SEARO";2 021 386 631;2020;12;  1 002;"0.0000 %";   37;"3.554 %";2020/03/14
"Other";"Other";;2020;12;   11;"";   1;"5.882 %";2020/03/14
"inclu";"inclu"; 5 101 414;2020;12;   10;"0.0001 %";   0;"0.000 %";2020/03/14
"Europe";"EURO"; 935 116 570;2020;12;  110 938;"0.0118 %";  5 481;"4.935 %";2020/03/14
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;12;  9 610;"0.0013 %";   973;"10.064 %";2020/03/14
"Americas";"AMRO";1 022 774 869;2020;12;  24 373;"0.0023 %";   275;"1.116 %";2020/03/14
"Africa";"AFRO";1 121 335 451;2020;12;   583;"0.0000 %";   18;"2.198 %";2020/03/14
"Africa";"AFRO";1 121 335 451;2020;13;  2 421;"0.0002 %";   52;"1.995 %";2020/03/21
"Americas";"AMRO";1 022 774 869;2020;13;  94 925;"0.0092 %";  1 618;"1.701 %";2020/03/21
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;13;  18 510;"0.0025 %";  1 053;"5.677 %";2020/03/21
"Europe";"EURO"; 935 116 570;2020;13;  214 800;"0.0229 %";  15 791;"7.350 %";2020/03/21
"inclu";"inclu"; 5 101 414;2020;13;   45;"0.0008 %";   1;"2.222 %";2020/03/21
"Other";"Other";;2020;13;   0;"";   2;"28.571 %";2020/03/21
"South East Asia";"SEARO";2 021 386 631;2020;13;  2 230;"0.0001 %";   88;"3.870 %";2020/03/21
"Western Pacific";"WPRO";1 932 593 570;2020;13;  7 133;"0.0003 %";   160;"2.199 %";2020/03/21
"Sint";"Sint";  26 223;2020;13;   0;"0.0000 %";   0;"0.000 %";2020/03/21
"Sint";"Sint";  26 223;2020;14;   2;"0.0076 %";   0;"0.000 %";2020/03/28
"Western Pacific";"WPRO";1 932 593 570;2020;14;  9 197;"0.0004 %";   219;"2.343 %";2020/03/28
"South East Asia";"SEARO";2 021 386 631;2020;14;  3 850;"0.0001 %";   161;"4.149 %";2020/03/28
"Other";"Other";;2020;14;   0;"";   1;"14.286 %";2020/03/28
"inclu";"inclu"; 5 101 414;2020;14;   96;"0.0018 %";   0;"0.000 %";2020/03/28
"Europe";"EURO"; 935 116 570;2020;14;  258 748;"0.0276 %";  27 035;"10.447 %";2020/03/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;14;  26 348;"0.0036 %";  1 107;"4.197 %";2020/03/28
"Americas";"AMRO";1 022 774 869;2020;14;  188 041;"0.0183 %";  6 651;"3.531 %";2020/03/28
"Africa";"AFRO";1 121 335 451;2020;14;  3 037;"0.0002 %";   343;"10.679 %";2020/03/28
"Africa";"AFRO";1 121 335 451;2020;15;  3 484;"0.0003 %";   209;"5.739 %";2020/04/04
"Americas";"AMRO";1 022 774 869;2020;15;  256 804;"0.0251 %";  15 297;"5.953 %";2020/04/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;15;  23 506;"0.0032 %";  1 013;"4.304 %";2020/04/04
"Europe";"EURO"; 935 116 570;2020;15;  249 602;"0.0266 %";  30 890;"12.373 %";2020/04/04
"inclu";"inclu"; 5 101 414;2020;15;   75;"0.0014 %";   1;"1.316 %";2020/04/04
"Other";"Other";;2020;15;   0;"";   0;"0.000 %";2020/04/04
"South East Asia";"SEARO";2 021 386 631;2020;15;  7 204;"0.0003 %";   348;"4.888 %";2020/04/04
"Western Pacific";"WPRO";1 932 593 570;2020;15;  8 172;"0.0004 %";   208;"2.498 %";2020/04/04
"Sint";"Sint";  26 223;2020;15;   1;"0.0038 %";   0;"0.000 %";2020/04/04
"Sint";"Sint";  26 223;2020;16;   2;"0.0076 %";   0;"0.000 %";2020/04/11
"Western Pacific";"WPRO";1 932 593 570;2020;16;  10 705;"0.0005 %";  1 581;"14.535 %";2020/04/11
"South East Asia";"SEARO";2 021 386 631;2020;16;  11 379;"0.0005 %";   517;"4.534 %";2020/04/11
"Other";"Other";;2020;16;   0;"";   2;"28.571 %";2020/04/11
"inclu";"inclu"; 5 101 414;2020;16;   45;"0.0008 %";   0;"0.000 %";2020/04/11
"Europe";"EURO"; 935 116 570;2020;16;  230 370;"0.0246 %";  27 599;"11.977 %";2020/04/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;16;  28 363;"0.0039 %";  1 013;"3.569 %";2020/04/11
"Americas";"AMRO";1 022 774 869;2020;16;  245 085;"0.0239 %";  19 463;"7.935 %";2020/04/11
"Africa";"AFRO";1 121 335 451;2020;16;  3 841;"0.0003 %";   413;"10.320 %";2020/04/11
"Africa";"AFRO";1 121 335 451;2020;17;  6 054;"0.0005 %";   180;"2.893 %";2020/04/18
"Americas";"AMRO";1 022 774 869;2020;17;  271 886;"0.0265 %";  20 764;"7.628 %";2020/04/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;17;  34 257;"0.0047 %";   966;"2.818 %";2020/04/18
"Europe";"EURO"; 935 116 570;2020;17;  214 087;"0.0228 %";  21 467;"10.024 %";2020/04/18
"inclu";"inclu"; 5 101 414;2020;17;   27;"0.0005 %";   0;"0.000 %";2020/04/18
"Other";"Other";;2020;17;   0;"";   0;"0.000 %";2020/04/18
"South East Asia";"SEARO";2 021 386 631;2020;17;  15 871;"0.0007 %";   540;"3.399 %";2020/04/18
"Western Pacific";"WPRO";1 932 593 570;2020;17;  12 216;"0.0006 %";   308;"2.486 %";2020/04/18
"Sint";"Sint";  26 223;2020;17;   0;"0.0000 %";   0;"0.000 %";2020/04/18
"Sint";"Sint";  26 223;2020;18;   1;"0.0038 %";   0;"0.000 %";2020/04/25
"Western Pacific";"WPRO";1 932 593 570;2020;18;  8 933;"0.0004 %";   264;"2.896 %";2020/04/25
"South East Asia";"SEARO";2 021 386 631;2020;18;  19 586;"0.0009 %";   594;"3.029 %";2020/04/25
"Other";"Other";;2020;18;   0;"";   0;"0.000 %";2020/04/25
"inclu";"inclu"; 5 101 414;2020;18;   13;"0.0002 %";   0;"0.000 %";2020/04/25
"Europe";"EURO"; 935 116 570;2020;18;  182 261;"0.0194 %";  15 813;"8.673 %";2020/04/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;18;  40 086;"0.0055 %";   991;"2.471 %";2020/04/25
"Americas";"AMRO";1 022 774 869;2020;18;  291 798;"0.0285 %";  22 664;"7.763 %";2020/04/25
"Africa";"AFRO";1 121 335 451;2020;18;  8 633;"0.0007 %";   205;"2.336 %";2020/04/25
"Africa";"AFRO";1 121 335 451;2020;19;  12 663;"0.0011 %";   302;"2.358 %";2020/05/02
"Americas";"AMRO";1 022 774 869;2020;19;  307 053;"0.0300 %";  24 574;"7.897 %";2020/05/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;19;  50 761;"0.0069 %";  1 004;"1.977 %";2020/05/02
"Europe";"EURO"; 935 116 570;2020;19;  179 810;"0.0192 %";  12 331;"6.855 %";2020/05/02
"inclu";"inclu"; 5 101 414;2020;19;   194;"0.0038 %";   2;"1.015 %";2020/05/02
"Other";"Other";;2020;19;   0;"";   0;"0.000 %";2020/05/02
"South East Asia";"SEARO";2 021 386 631;2020;19;  30 633;"0.0015 %";   936;"3.053 %";2020/05/02
"Western Pacific";"WPRO";1 932 593 570;2020;19;  8 120;"0.0004 %";   279;"3.363 %";2020/05/02
"Sint";"Sint";  26 223;2020;19;   0;"0.0000 %";   0;"0.000 %";2020/05/02
"Sint";"Sint";  26 223;2020;20;   0;"0.0000 %";   0;"0.000 %";2020/05/09
"Western Pacific";"WPRO";1 932 593 570;2020;20;  8 235;"0.0004 %";   248;"2.945 %";2020/05/09
"South East Asia";"SEARO";2 021 386 631;2020;20;  37 513;"0.0018 %";  1 003;"2.672 %";2020/05/09
"Other";"Other";;2020;20;   0;"";   0;"0.000 %";2020/05/09
"inclu";"inclu"; 5 101 414;2020;20;   7;"0.0001 %";   0;"0.000 %";2020/05/09
"Europe";"EURO"; 935 116 570;2020;20;  159 643;"0.0170 %";  9 281;"5.810 %";2020/05/09
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;20;  69 347;"0.0095 %";   954;"1.375 %";2020/05/09
"Americas";"AMRO";1 022 774 869;2020;20;  318 274;"0.0311 %";  24 085;"7.561 %";2020/05/09
"Africa";"AFRO";1 121 335 451;2020;20;  15 785;"0.0014 %";   337;"2.119 %";2020/05/09
"Africa";"AFRO";1 121 335 451;2020;21;  18 258;"0.0016 %";   376;"2.047 %";2020/05/16
"Americas";"AMRO";1 022 774 869;2020;21;  380 915;"0.0372 %";  24 319;"6.381 %";2020/05/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;21;  87 689;"0.0120 %";  1 108;"1.263 %";2020/05/16
"Europe";"EURO"; 935 116 570;2020;21;  140 833;"0.0150 %";  6 869;"4.874 %";2020/05/16
"inclu";"inclu"; 5 101 414;2020;21;   48;"0.0009 %";   0;"0.000 %";2020/05/16
"Other";"Other";;2020;21;   29;"";   0;"0.000 %";2020/05/16
"South East Asia";"SEARO";2 021 386 631;2020;21;  55 671;"0.0027 %";  1 370;"2.460 %";2020/05/16
"Western Pacific";"WPRO";1 932 593 570;2020;21;  5 909;"0.0003 %";   147;"2.413 %";2020/05/16
"Sint";"Sint";  26 223;2020;21;   0;"0.0000 %";   0;"0.000 %";2020/05/16
"Sint";"Sint";  26 223;2020;22;   1;"0.0038 %";   0;"0.000 %";2020/05/23
"Western Pacific";"WPRO";1 932 593 570;2020;22;  7 779;"0.0004 %";   169;"2.122 %";2020/05/23
"South East Asia";"SEARO";2 021 386 631;2020;22;  66 964;"0.0033 %";  1 637;"2.444 %";2020/05/23
"Other";"Other";;2020;22;   0;"";   0;"0.000 %";2020/05/23
"inclu";"inclu"; 5 101 414;2020;22;   23;"0.0004 %";   1;"3.704 %";2020/05/23
"Europe";"EURO"; 935 116 570;2020;22;  128 623;"0.0137 %";  5 631;"4.374 %";2020/05/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;22;  86 980;"0.0119 %";  1 271;"1.461 %";2020/05/23
"Americas";"AMRO";1 022 774 869;2020;22;  403 174;"0.0394 %";  24 325;"6.030 %";2020/05/23
"Africa";"AFRO";1 121 335 451;2020;22;  23 313;"0.0020 %";   447;"1.908 %";2020/05/23
"Africa";"AFRO";1 121 335 451;2020;23;  30 090;"0.0026 %";  1 132;"3.750 %";2020/05/30
"Americas";"AMRO";1 022 774 869;2020;23;  470 800;"0.0460 %";  24 529;"5.208 %";2020/05/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;23;  115 058;"0.0158 %";  1 946;"1.691 %";2020/05/30
"Europe";"EURO"; 935 116 570;2020;23;  124 308;"0.0132 %";  4 797;"3.856 %";2020/05/30
"inclu";"inclu"; 5 101 414;2020;23;   18;"0.0003 %";   0;"0.000 %";2020/05/30
"Other";"Other";;2020;23;   0;"";   0;"0.000 %";2020/05/30
"South East Asia";"SEARO";2 021 386 631;2020;23;  88 397;"0.0043 %";  2 148;"2.429 %";2020/05/30
"Western Pacific";"WPRO";1 932 593 570;2020;23;  8 584;"0.0004 %";   79;"0.901 %";2020/05/30
"Sint";"Sint";  26 223;2020;23;   0;"0.0000 %";   0;"0.000 %";2020/05/30
"Sint";"Sint";  26 223;2020;24;   0;"0.0000 %";   0;"0.000 %";2020/06/06
"Western Pacific";"WPRO";1 932 593 570;2020;24;  7 682;"0.0003 %";   83;"1.055 %";2020/06/06
"South East Asia";"SEARO";2 021 386 631;2020;24;  102 946;"0.0050 %";  2 830;"2.748 %";2020/06/06
"Other";"Other";;2020;24;   0;"";   0;"0.000 %";2020/06/06
"inclu";"inclu"; 5 101 414;2020;24;   26;"0.0005 %";   0;"0.000 %";2020/06/06
"Europe";"EURO"; 935 116 570;2020;24;  126 773;"0.0135 %";  3 964;"3.124 %";2020/06/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;24;  132 566;"0.0182 %";  2 236;"1.687 %";2020/06/06
"Americas";"AMRO";1 022 774 869;2020;24;  487 987;"0.0477 %";  24 750;"5.070 %";2020/06/06
"Africa";"AFRO";1 121 335 451;2020;24;  36 478;"0.0032 %";  1 270;"3.471 %";2020/06/06
"Africa";"AFRO";1 121 335 451;2020;25;  47 863;"0.0042 %";  1 365;"2.849 %";2020/06/13
"Americas";"AMRO";1 022 774 869;2020;25;  547 710;"0.0535 %";  23 995;"4.379 %";2020/06/13
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;25;  140 582;"0.0193 %";  3 300;"2.347 %";2020/06/13
"Europe";"EURO"; 935 116 570;2020;25;  131 481;"0.0140 %";  3 622;"2.753 %";2020/06/13
"inclu";"inclu"; 5 101 414;2020;25;   201;"0.0039 %";   0;"0.000 %";2020/06/13
"Other";"Other";;2020;25;   0;"";   0;"0.000 %";2020/06/13
"South East Asia";"SEARO";2 021 386 631;2020;25;  121 610;"0.0060 %";  4 692;"3.857 %";2020/06/13
"Western Pacific";"WPRO";1 932 593 570;2020;25;  6 776;"0.0003 %";   113;"1.624 %";2020/06/13
"Sint";"Sint";  26 223;2020;25;   0;"0.0000 %";   0;"0.000 %";2020/06/13
"Sint";"Sint";  26 223;2020;26;   0;"0.0000 %";   0;"0.000 %";2020/06/20
"Western Pacific";"WPRO";1 932 593 570;2020;26;  8 278;"0.0004 %";   120;"1.420 %";2020/06/20
"South East Asia";"SEARO";2 021 386 631;2020;26;  150 825;"0.0074 %";  3 304;"2.190 %";2020/06/20
"Other";"Other";;2020;26;   0;"";   0;"0.000 %";2020/06/20
"inclu";"inclu"; 5 101 414;2020;26;   925;"0.0181 %";   0;"0.000 %";2020/06/20
"Europe";"EURO"; 935 116 570;2020;26;  132 676;"0.0141 %";  3 002;"2.284 %";2020/06/20
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;26;  126 910;"0.0174 %";  3 404;"2.682 %";2020/06/20
"Americas";"AMRO";1 022 774 869;2020;26;  667 511;"0.0652 %";  25 448;"3.811 %";2020/06/20
"Africa";"AFRO";1 121 335 451;2020;26;  60 225;"0.0053 %";  1 549;"2.569 %";2020/06/20
"Africa";"AFRO";1 121 335 451;2020;27;  78 065;"0.0069 %";  1 366;"1.748 %";2020/06/27
"Americas";"AMRO";1 022 774 869;2020;27;  778 882;"0.0761 %";  24 189;"3.105 %";2020/06/27
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;27;  126 541;"0.0174 %";  3 548;"2.804 %";2020/06/27
"Europe";"EURO"; 935 116 570;2020;27;  141 069;"0.0150 %";  2 856;"2.023 %";2020/06/27
"inclu";"inclu"; 5 101 414;2020;27;  1 894;"0.0371 %";   10;"0.528 %";2020/06/27
"Other";"Other";;2020;27;   0;"";   0;"0.000 %";2020/06/27
"South East Asia";"SEARO";2 021 386 631;2020;27;  177 792;"0.0087 %";  3 650;"2.053 %";2020/06/27
"Western Pacific";"WPRO";1 932 593 570;2020;27;  10 026;"0.0005 %";   63;"0.617 %";2020/06/27
"Sint";"Sint";  26 223;2020;27;   0;"0.0000 %";   0;"0.000 %";2020/06/27
"Sint";"Sint";  26 223;2020;28;   0;"0.0000 %";   0;"0.000 %";2020/07/04
"Western Pacific";"WPRO";1 932 593 570;2020;28;  17 240;"0.0008 %";   92;"0.528 %";2020/07/04
"South East Asia";"SEARO";2 021 386 631;2020;28;  207 873;"0.0102 %";  4 230;"2.035 %";2020/07/04
"Other";"Other";;2020;28;   0;"";   0;"0.000 %";2020/07/04
"inclu";"inclu"; 5 101 414;2020;28;  2 536;"0.0497 %";   15;"0.591 %";2020/07/04
"Europe";"EURO"; 935 116 570;2020;28;  136 230;"0.0145 %";  3 017;"2.213 %";2020/07/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;28;  118 635;"0.0163 %";  3 613;"3.045 %";2020/07/04
"Americas";"AMRO";1 022 774 869;2020;28;  837 487;"0.0818 %";  26 364;"3.147 %";2020/07/04
"Africa";"AFRO";1 121 335 451;2020;28;  99 295;"0.0088 %";  1 275;"1.283 %";2020/07/04
"Africa";"AFRO";1 121 335 451;2020;29;  116 728;"0.0104 %";  1 398;"1.197 %";2020/07/11
"Americas";"AMRO";1 022 774 869;2020;29;  933 432;"0.0912 %";  29 384;"3.147 %";2020/07/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;29;  102 075;"0.0140 %";  3 562;"3.489 %";2020/07/11
"Europe";"EURO"; 935 116 570;2020;29;  149 207;"0.0159 %";  2 973;"1.991 %";2020/07/11
"inclu";"inclu"; 5 101 414;2020;29;  2 830;"0.0554 %";   27;"0.954 %";2020/07/11
"Other";"Other";;2020;29;   0;"";   0;"0.000 %";2020/07/11
"South East Asia";"SEARO";2 021 386 631;2020;29;  250 888;"0.0124 %";  4 911;"1.957 %";2020/07/11
"Western Pacific";"WPRO";1 932 593 570;2020;29;  17 727;"0.0009 %";   325;"1.816 %";2020/07/11
"Sint";"Sint";  26 223;2020;29;   3;"0.0114 %";   0;"0.000 %";2020/07/11
"Sint";"Sint";  26 223;2020;30;   1;"0.0038 %";   0;"0.000 %";2020/07/18
"Western Pacific";"WPRO";1 932 593 570;2020;30;  23 785;"0.0012 %";   260;"1.085 %";2020/07/18
"South East Asia";"SEARO";2 021 386 631;2020;30;  331 080;"0.0163 %";  6 081;"1.837 %";2020/07/18
"Other";"Other";;2020;30;   0;"";   0;"0.000 %";2020/07/18
"inclu";"inclu"; 5 101 414;2020;30;  3 357;"0.0658 %";   16;"0.477 %";2020/07/18
