﻿id;death_toll;event;Location;date_range;disease_html_link;duration_years
0069;"";"Yellow Fever Epidemic of 1793, resurgences";"United States";"1793–1798";"<a target='_blank' href='https://en.wikipedia.org/wiki/Yellow_fever'>Yellow fever</a>";5
0098;"&gt; 20,000";"Typhus epidemic of 1847";"Canada";"1847–1848";"<a target='_blank' href='https://en.wikipedia.org/wiki/Epidemic_typhus'>Epidemic typhus</a>";1
0112;"";"Third plague pandemic";"Worldwide";"1855–1960";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";105
0133;"113";"Third plague pandemic";"San Francisco";"1900–1904";"<a target='_blank' href='https://en.wikipedia.org/wiki/Bubonic_plague'>Bubonic plague</a>";4
0107;"1,000,000";"Third cholera pandemic";"Russia";"1852–1860";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";8
0011;"&gt; 10 000";"Sweating sickness (multiple outbreaks)";"England and later continental Europe";"1485–1551";"<a target='_blank' href='https://en.wikipedia.org/wiki/Hantavirus_pulmonary_syndrome'>Unknown, possibly an unknown species of hantavirus</a>";66
0140;"up to 100,000,000";"Spanish flu";"worldwide";"1918–1920";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";2
0132;"&gt; 800,000";"Sixth cholera pandemic";"Europe, Asia, Africa";"1899–1923";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";24
0149;"";"Seventh cholera pandemic";"worldwide";"1961–1975";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";14
0085;"&gt; 100,000";"Second cholera pandemic";"Asia, Europe, North America";"1829–1851";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";22
0165;"349";"SARS outbreak";"China";"2002–2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/SARS_coronavirus'>SARS coronavirus</a>";2
0166;"299";"SARS outbreak";"Hong Kong";"2002–2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/SARS_coronavirus'>SARS coronavirus</a>";2
0167;"37";"SARS outbreak";"Taiwan";"2002–2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/SARS_coronavirus'>SARS coronavirus</a>";2
0168;"44";"SARS outbreak";"Canada";"2002–2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/SARS_coronavirus'>SARS coronavirus</a>";2
0169;"33";"SARS outbreak";"Singapore";"2002–2004";"<a target='_blank' href='https://en.wikipedia.org/wiki/SARS_coronavirus'>SARS coronavirus</a>";2
0058;"&gt; 50,000";"Russian plague of 1770–1772";"Russia";"1770–1772";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";2
0005;"";"Roman Plague of 590";"Rome";"590";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0006;"&gt; 100,000";"Plague of Sheroe";"Ctesiphon, Persia";"627–628";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0004;"25–50 million; 40% of population";"Plague of Justinian";"Europe ,Egypt and West Asia";"541–542";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0003;"";"Plague of Cyprian";"Europe";"250–266";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Unknown, possibly smallpox</a>";16
0001;"75,000–100,000";"Plague of Athens";"Greece";"429–426 BC";"";3
0009;"";"Plague of 746–747";"Byzantine Empire , West Asia ,Africa";"746–747";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0007;"";"Plague of 664";"British Isles";"664–689";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";22
0064;"";"North American smallpox epidemic";"Plains Indians";"1780–1782";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";2
0029;"";"Naples Plague";"Italy";"1656";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";1
0185;"";"Mweka ebola epidemic";"Democratic Republic of the Congo";"2007";"<a target='_blank' href='https://en.wikipedia.org/wiki/Ebola'>Ebola</a>";1
0205;"";"Mumps outbreaks in the 2000s";"Worldwide";"2009";"<a target='_blank' href='https://en.wikipedia.org/wiki/Mumps'>Mumps</a>";1
0024;"";"Massachusetts smallpox epidemic";"Thirteen Colonies";"1633";"<a target='_blank' href='https://en.wikipedia.org/wiki/Smallpox'>Smallpox</a>";1
0154;"";"London flu";"United States";"1972–1973";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0022;"280,000";"Italian plague of 1629–1631";"Italy";"1629–1631";"<a target='_blank' href='https://en.wikipedia.org/wiki/Plague_(disease)'>Plague</a>";2
0151;"1,000,000";"Hong Kong flu";"worldwide";"1968–1969";"<a target='_blank' href='https://en.wikipedia.org/wiki/Influenza'>Influenza</a>";1
0156;"&gt; 30,000,000";"HIV/AIDS pandemic";"worldwide";"1960–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/HIV/AIDS'>HIV/AIDS</a>";60
0208;"9,985 (May 2017)";"Haiti cholera outbreak";"Hispaniola";"2010–present";"<a target='_blank' href='https://en.wikipedia.org/wiki/Cholera'>Cholera</a>";10
0082;"";"Groningen epidemic";"Netherlands";"1829";"<a target='_blank' href='https://en.wikipedia.org/wiki/Malaria'>Malaria</a>";1
