﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1401;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Theology - دين";"<a target='_blank' title='Adrien-Louis Lusson
Adrien-Louis Lusson, né le 4 août 1788 à La Flèche, décédé le 9 février 1864 à Rome, était un architecte et décorateur français. Fils d'un tailleur de pierre fléchois, Adrien-Louis Lusson s'initie très jeune à la construction. À l'âge de 18 ans, il participe aux travaux de restauration des façades du château de la Barbée à Bazouges-sur-le-Loir, près de La Flèche. Elève à l'école des Beaux-Arts de Paris, il suit les cours de Lahure, de Charles Percier et de Pierre Fontaine. Il devient agent voyer de la ville de Paris. Il travaille comme architecte du service de l'Octroi de 1820 à 1830 et devient architecte des travaux publics de la ville de Paris en 1835.…' href='https://www.bing.com/search?q=Adrien-Louis Lusson'><span style='font-size:130%;'>Adrien-Louis Lusson</span></a>";"1788 - 1864";1;
2693;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Theology - دين";"<a target='_blank' title='Albert Farges
Albert Farges (1848-1926)
Pays : France
Langue : Français
Sexe : Masculin
Naissance : Beaulieu-sur-Dordogne, Corrèze, 09-11-1848
Mort : Beaulieu-sur-Dordogne, Corrèze, 09-06-1926
Note : Écrit aussi en latin
Prêtre de Saint-Sulpice (ordonné en 1872), prélat de Sa Sainteté (1908). - Professeur de philosophie…' href='https://www.bing.com/search?q=Albert Farges'><span style='font-size:130%;'>Albert Farges</span></a>";"1848 - 1926";1;9
2707;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_8971ba8fcfd0239fe43b87782e4e9860&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Theology - دين";"<a target='_blank' title='Alexandre Rodolphe Vinet
Alexandre Rodolphe Vinet, né le 17 juin 1797 à Lausanne et mort le 4 mai 1847 à Clarens est un théologien, philosophe, journaliste, critique littéraire et historien suisse. Alexandre Vinet naît à Lausanne, à Ouchy. Son père, Louis-Marc, d'origine française, était bourgeois de Crassier. Ayant fait des études pour devenir pasteur à la Faculté de théologie de Lausanne, Alexandre Vinet enseigne le français et la littérature française au gymnase de Bâle dès 1817 avant d'être consacré au ministère dans sa ville natale en 1819. Il enseigne en 1819 en qualité de privat-docent à l'université de Bâle puis en tant que professeur extraordinaire en 1835. En parallèle, il se met à disposition des pasteurs bâlois pour des remplacements.…' href='https://www.bing.com/search?q=Alexandre Rodolphe Vinet'><span style='font-size:130%;'>Alexandre Rodolphe Vinet</span></a>";"1797 - 1847";1;11
2876;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_be31fd1042fbb103625c735233494a82&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Theology - دين";"<a target='_blank' title='Christoph von Schmid
Christoph von Schmid, est un prêtre catholique et un écrivain allemand de livres pour enfants et d'écrits religieux.
15 août 1768 · Dinkelsbühl, Allemagne - 3 sept. 1854 · Augsbourg, District de Souabe…' href='https://www.bing.com/search?q=Christoph von Schmid'><span style='font-size:130%;'>Christoph von Schmid</span></a>";"1768 - 1854";1;10
2103;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_be31fd1042fbb103625c735233494a82&w=72&h=72&c=12&rs=1&qlt=80&cdv=1&pid=16.2'/>";"Theology - دين";"<a target='_blank' title='Johann Christopher Schmid
Christoph von Schmid, est un prêtre catholique et un écrivain allemand de livres pour enfants et d'écrits religieux.
15 août 1768 · Dinkelsbühl, Allemagne
Died: 3 sept. 1854 · Augsbourg, District de Souabe…' href='https://www.bing.com/search?q=Johann Christopher Schmid'><span style='font-size:130%;'>Johann Christopher Schmid</span></a>";"1768 - 1854";1;
2432;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Theology - دين";"<a target='_blank' title='Pierre Maury
Léon Évariste Pierre Maury, né le 27 novembre 1890 à Nîmes et mort le 13 janvier 1956 à Paris, est un pasteur et théologien français. Il est professeur à la faculté de théologie protestante de Paris à partir de 1943 et président du Conseil national de l’Église réformée de France en 1950-1953. Il est le premier traducteur et introducteur de la pensée du théologien suisse Karl Barth en France dans les années 1930.…' href='https://www.bing.com/search?q=Pierre Maury'><span style='font-size:130%;'>Pierre Maury</span></a>";"1890 - 1956";7;
3606;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Napoléon prince Bonaparte…' href='https://www.bing.com/search?q=Pierre Napoléon prince Bonaparte'><span style='font-size:130%;'>Pierre Napoléon prince Bonaparte</span></a>";"";1;12
2433;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Petitclair…' href='https://www.bing.com/search?q=Pierre Petitclair'><span style='font-size:130%;'>Pierre Petitclair</span></a>";"";1;
2434;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Quillard…' href='https://www.bing.com/search?q=Pierre Quillard'><span style='font-size:130%;'>Pierre Quillard</span></a>";"";1;12
3590;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Dufay…' href='https://www.bing.com/search?q=Pierre Dufay'><span style='font-size:130%;'>Pierre Dufay</span></a>";"";1;11
2436;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre de Bouchaud…' href='https://www.bing.com/search?q=Pierre de Bouchaud'><span style='font-size:130%;'>Pierre de Bouchaud</span></a>";"";1;
3604;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre de Bourdeille Brantôme…' href='https://www.bing.com/search?q=Pierre de Bourdeille Brantôme'><span style='font-size:130%;'>Pierre de Bourdeille Brantôme</span></a>";"";1;11
3602;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre de Lacretelle…' href='https://www.bing.com/search?q=Pierre de Lacretelle'><span style='font-size:130%;'>Pierre de Lacretelle</span></a>";"";1;11
3603;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre de Lano…' href='https://www.bing.com/search?q=Pierre de Lano'><span style='font-size:130%;'>Pierre de Lano</span></a>";"";1;11
3589;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Desloges…' href='https://www.bing.com/search?q=Pierre Desloges'><span style='font-size:130%;'>Pierre Desloges</span></a>";"";1;11
2426;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Gallet…' href='https://www.bing.com/search?q=Pierre Gallet'><span style='font-size:130%;'>Pierre Gallet</span></a>";"";1;10
2427;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Kropotkine…' href='https://www.bing.com/search?q=Pierre Kropotkine'><span style='font-size:130%;'>Pierre Kropotkine</span></a>";"";1;
3596;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Sales…' href='https://www.bing.com/search?q=Pierre Sales'><span style='font-size:130%;'>Pierre Sales</span></a>";"";1;11
3597;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Véron…' href='https://www.bing.com/search?q=Pierre Véron'><span style='font-size:130%;'>Pierre Véron</span></a>";"";1;11
3598;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Villey…' href='https://www.bing.com/search?q=Pierre Villey'><span style='font-size:130%;'>Pierre Villey</span></a>";"";1;10
3607;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Alexandre Gratet-Duplessis…' href='https://www.bing.com/search?q=Pierre-Alexandre Gratet-Duplessis'><span style='font-size:130%;'>Pierre-Alexandre Gratet-Duplessis</span></a>";"";1;
3608;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Antoine-Noël-Bruno comte Daru…' href='https://www.bing.com/search?q=Pierre-Antoine-Noël-Bruno comte Daru'><span style='font-size:130%;'>Pierre-Antoine-Noël-Bruno comte Daru</span></a>";"";2;24
3609;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Jean de Smet…' href='https://www.bing.com/search?q=Pierre-Jean de Smet'><span style='font-size:130%;'>Pierre-Jean de Smet</span></a>";"";1;11
2438;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Jean Toulet…' href='https://www.bing.com/search?q=Pierre-Jean Toulet'><span style='font-size:130%;'>Pierre-Jean Toulet</span></a>";"";1;
2439;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Joseph Proudhon…' href='https://www.bing.com/search?q=Pierre-Joseph Proudhon'><span style='font-size:130%;'>Pierre-Joseph Proudhon</span></a>";"";2;
2431;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Marge…' href='https://www.bing.com/search?q=Pierre Marge'><span style='font-size:130%;'>Pierre Marge</span></a>";"";3;24
3610;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre-Marie-Joseph baron de Bonnefoux…' href='https://www.bing.com/search?q=Pierre-Marie-Joseph baron de Bonnefoux'><span style='font-size:130%;'>Pierre-Marie-Joseph baron de Bonnefoux</span></a>";"";2;20
2442;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Piotr Tchaadaïev…' href='https://www.bing.com/search?q=Piotr Tchaadaïev'><span style='font-size:130%;'>Piotr Tchaadaïev</span></a>";"";1;2
2443;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pons-Augustin Alletz…' href='https://www.bing.com/search?q=Pons-Augustin Alletz'><span style='font-size:130%;'>Pons-Augustin Alletz</span></a>";"";1;
2444;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Poul William Anderson…' href='https://www.bing.com/search?q=Poul William Anderson'><span style='font-size:130%;'>Poul William Anderson</span></a>";"";1;
2445;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Prosper Cultru…' href='https://www.bing.com/search?q=Prosper Cultru'><span style='font-size:130%;'>Prosper Cultru</span></a>";"";1;
2410;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul L. - dit Bibliophile Jacob - Paul Lacroix Jacob…' href='https://www.bing.com/search?q=Paul L. - dit Bibliophile Jacob - Paul Lacroix Jacob'><span style='font-size:130%;'>Paul L. - dit Bibliophile Jacob - Paul Lacroix Jacob</span></a>";"";1;
2400;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Lorain…' href='https://www.bing.com/search?q=Paul Lorain'><span style='font-size:130%;'>Paul Lorain</span></a>";"";1;
3561;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Mariéton…' href='https://www.bing.com/search?q=Paul Mariéton'><span style='font-size:130%;'>Paul Mariéton</span></a>";"";1;12
2402;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Marty…' href='https://www.bing.com/search?q=Paul Marty'><span style='font-size:130%;'>Paul Marty</span></a>";"";2;13
3563;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Otlet…' href='https://www.bing.com/search?q=Paul Otlet'><span style='font-size:130%;'>Paul Otlet</span></a>";"";2;22
3564;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Scarron…' href='https://www.bing.com/search?q=Paul Scarron'><span style='font-size:130%;'>Paul Scarron</span></a>";"";2;20
3565;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Scudo…' href='https://www.bing.com/search?q=Paul Scudo'><span style='font-size:130%;'>Paul Scudo</span></a>";"";1;11
3567;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Souriau…' href='https://www.bing.com/search?q=Paul Souriau'><span style='font-size:130%;'>Paul Souriau</span></a>";"";1;10
3568;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Stapfer…' href='https://www.bing.com/search?q=Paul Stapfer'><span style='font-size:130%;'>Paul Stapfer</span></a>";"";1;11
3570;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul Valéry…' href='https://www.bing.com/search?q=Paul Valéry'><span style='font-size:130%;'>Paul Valéry</span></a>";"";1;11
2413;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul-Louis Courier…' href='https://www.bing.com/search?q=Paul-Louis Courier'><span style='font-size:130%;'>Paul-Louis Courier</span></a>";"";1;
3577;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='père (Henri) Didon…' href='https://www.bing.com/search?q=père (Henri) Didon'><span style='font-size:130%;'>père (Henri) Didon</span></a>";"";1;12
2414;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Père Huc…' href='https://www.bing.com/search?q=Père Huc'><span style='font-size:130%;'>Père Huc</span></a>";"";2;
2415;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Père Tachard…' href='https://www.bing.com/search?q=Père Tachard'><span style='font-size:130%;'>Père Tachard</span></a>";"";1;
3578;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Périers Bonaventure Des…' href='https://www.bing.com/search?q=Périers Bonaventure Des'><span style='font-size:130%;'>Périers Bonaventure Des</span></a>";"";1;11
2411;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Paul-Émile Borduas…' href='https://www.bing.com/search?q=Paul-Émile Borduas'><span style='font-size:130%;'>Paul-Émile Borduas</span></a>";"";1;
3580;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Peyrère Isaac de La…' href='https://www.bing.com/search?q=Peyrère Isaac de La'><span style='font-size:130%;'>Peyrère Isaac de La</span></a>";"";2;20
3581;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Philarète Chasles…' href='https://www.bing.com/search?q=Philarète Chasles'><span style='font-size:130%;'>Philarète Chasles</span></a>";"";1;
3583;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Philippe Martinon…' href='https://www.bing.com/search?q=Philippe Martinon'><span style='font-size:130%;'>Philippe Martinon</span></a>";"";1;11
2419;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Philippe Monnier…' href='https://www.bing.com/search?q=Philippe Monnier'><span style='font-size:130%;'>Philippe Monnier</span></a>";"";1;
3584;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Philippe-Paul comte de Ségur…' href='https://www.bing.com/search?q=Philippe-Paul comte de Ségur'><span style='font-size:130%;'>Philippe-Paul comte de Ségur</span></a>";"";2;20
2420;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Philippe de (Joseph-Marie-Philippe Lévêque de) Vilmorin…' href='https://www.bing.com/search?q=Philippe de (Joseph-Marie-Philippe Lévêque de) Vilmorin'><span style='font-size:130%;'>Philippe de (Joseph-Marie-Philippe Lévêque de) Vilmorin</span></a>";"";1;
3586;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Benoît…' href='https://www.bing.com/search?q=Pierre Benoît'><span style='font-size:130%;'>Pierre Benoît</span></a>";"";1;11
3601;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Carlet de Chamblain de Marivaux…' href='https://www.bing.com/search?q=Pierre Carlet de Chamblain de Marivaux'><span style='font-size:130%;'>Pierre Carlet de Chamblain de Marivaux</span></a>";"";1;12
2422;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Chauveau…' href='https://www.bing.com/search?q=Pierre Chauveau'><span style='font-size:130%;'>Pierre Chauveau</span></a>";"";1;
3587;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Pierre Clément…' href='https://www.bing.com/search?q=Pierre Clément'><span style='font-size:130%;'>Pierre Clément</span></a>";"";1;11
2449;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Publius Ovidius Naso Ovide…' href='https://www.bing.com/search?q=Publius Ovidius Naso Ovide'><span style='font-size:130%;'>Publius Ovidius Naso Ovide</span></a>";"";2;
3616;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Queen consort of Henry II King of Navarre Marguerite…' href='https://www.bing.com/search?q=Queen consort of Henry II King of Navarre Marguerite'><span style='font-size:130%;'>Queen consort of Henry II King of Navarre Marguerite</span></a>";"";1;10
3617;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Queen consort of Henry IV King of France Marguerite…' href='https://www.bing.com/search?q=Queen consort of Henry IV King of France Marguerite'><span style='font-size:130%;'>Queen consort of Henry IV King of France Marguerite</span></a>";"";1;10
3618;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. (Raymond) Rey…' href='https://www.bing.com/search?q=R. (Raymond) Rey'><span style='font-size:130%;'>R. (Raymond) Rey</span></a>";"";1;10
3619;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. (René) Desgenettes…' href='https://www.bing.com/search?q=R. (René) Desgenettes'><span style='font-size:130%;'>R. (René) Desgenettes</span></a>";"";2;20
2453;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. D. (Richard Doddridge) Blackmore…' href='https://www.bing.com/search?q=R. D. (Richard Doddridge) Blackmore'><span style='font-size:130%;'>R. D. (Richard Doddridge) Blackmore</span></a>";"";1;
3621;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. de (Régis) Chantelauze…' href='https://www.bing.com/search?q=R. de (Régis) Chantelauze'><span style='font-size:130%;'>R. de (Régis) Chantelauze</span></a>";"";1;11
2454;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. M. (Robert Michael) Ballantyne…' href='https://www.bing.com/search?q=R. M. (Robert Michael) Ballantyne'><span style='font-size:130%;'>R. M. (Robert Michael) Ballantyne</span></a>";"";1;
2459;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Rainer Maria Rilke…' href='https://www.bing.com/search?q=Rainer Maria Rilke'><span style='font-size:130%;'>Rainer Maria Rilke</span></a>";"";2;
2460;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Raoul Ponchon…' href='https://www.bing.com/search?q=Raoul Ponchon'><span style='font-size:130%;'>Raoul Ponchon</span></a>";"";1;
2461;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Raoul Rinfret…' href='https://www.bing.com/search?q=Raoul Rinfret'><span style='font-size:130%;'>Raoul Rinfret</span></a>";"";2;13
2462;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Raymond Auzias-Turenne…' href='https://www.bing.com/search?q=Raymond Auzias-Turenne'><span style='font-size:130%;'>Raymond Auzias-Turenne</span></a>";"";2;11
2466;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Raymond dit Belleroche Poisson…' href='https://www.bing.com/search?q=Raymond dit Belleroche Poisson'><span style='font-size:130%;'>Raymond dit Belleroche Poisson</span></a>";"";1;
2463;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Raymond George…' href='https://www.bing.com/search?q=Raymond George'><span style='font-size:130%;'>Raymond George</span></a>";"";1;
2455;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. P. Hugolin…' href='https://www.bing.com/search?q=R. P. Hugolin'><span style='font-size:130%;'>R. P. Hugolin</span></a>";"";1;
2450;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. Rey…' href='https://www.bing.com/search?q=R. Rey'><span style='font-size:130%;'>R. Rey</span></a>";"";1;
3623;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R. von (Richard) Krafft-Ebing…' href='https://www.bing.com/search?q=R. von (Richard) Krafft-Ebing'><span style='font-size:130%;'>R. von (Richard) Krafft-Ebing</span></a>";"";1;10
2456;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='R.P. Labat…' href='https://www.bing.com/search?q=R.P. Labat'><span style='font-size:130%;'>R.P. Labat</span></a>";"";1;
2457;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Rabindranath Tagore…' href='https://www.bing.com/search?q=Rabindranath Tagore'><span style='font-size:130%;'>Rabindranath Tagore</span></a>";"";2;
3614;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Prudent René-Patrice Dagron…' href='https://www.bing.com/search?q=Prudent René-Patrice Dagron'><span style='font-size:130%;'>Prudent René-Patrice Dagron</span></a>";"";1;10
3615;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Prudhomme Sully…' href='https://www.bing.com/search?q=Prudhomme Sully'><span style='font-size:130%;'>Prudhomme Sully</span></a>";"";1;10
2469;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Régis de Trobriand…' href='https://www.bing.com/search?q=Régis de Trobriand'><span style='font-size:130%;'>Régis de Trobriand</span></a>";"";1;
3634;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='René Descartes…' href='https://www.bing.com/search?q=René Descartes'><span style='font-size:130%;'>René Descartes</span></a>";"";2;16
2472;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='René Gillouin…' href='https://www.bing.com/search?q=René Gillouin'><span style='font-size:130%;'>René Gillouin</span></a>";"";1;13
2473;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='René Gobillot…' href='https://www.bing.com/search?q=René Gobillot'><span style='font-size:130%;'>René Gobillot</span></a>";"";1;13
3636;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='René Maizeroy…' href='https://www.bing.com/search?q=René Maizeroy'><span style='font-size:130%;'>René Maizeroy</span></a>";"";1;11
3637;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='René Martin…' href='https://www.bing.com/search?q=René Martin'><span style='font-size:130%;'>René Martin</span></a>";"";1;11
2477;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Rey Lester Del…' href='https://www.bing.com/search?q=Rey Lester Del'><span style='font-size:130%;'>Rey Lester Del</span></a>";"";1;
3640;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Richard Girard de Bury…' href='https://www.bing.com/search?q=Richard Girard de Bury'><span style='font-size:130%;'>Richard Girard de Bury</span></a>";"";1;12
2478;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Richard Marsh…' href='https://www.bing.com/search?q=Richard Marsh'><span style='font-size:130%;'>Richard Marsh</span></a>";"";1;
3638;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Richard Stallman…' href='https://www.bing.com/search?q=Richard Stallman'><span style='font-size:130%;'>Richard Stallman</span></a>";"";1;10
3639;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Richard Wagner…' href='https://www.bing.com/search?q=Richard Wagner'><span style='font-size:130%;'>Richard Wagner</span></a>";"";2;19
2480;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Arnault…' href='https://www.bing.com/search?q=Robert Arnault'><span style='font-size:130%;'>Robert Arnault</span></a>";"";2;10
2481;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Bloch…' href='https://www.bing.com/search?q=Robert Bloch'><span style='font-size:130%;'>Robert Bloch</span></a>";"";1;
3644;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert comte de Montesquiou-Fézensac…' href='https://www.bing.com/search?q=Robert comte de Montesquiou-Fézensac'><span style='font-size:130%;'>Robert comte de Montesquiou-Fézensac</span></a>";"";1;11
2482;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert D'Awans…' href='https://www.bing.com/search?q=Robert D'Awans'><span style='font-size:130%;'>Robert D'Awans</span></a>";"";1;12
3643;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Nunès…' href='https://www.bing.com/search?q=Robert Nunès'><span style='font-size:130%;'>Robert Nunès</span></a>";"";1;10
2484;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Shea…' href='https://www.bing.com/search?q=Robert Shea'><span style='font-size:130%;'>Robert Shea</span></a>";"";2;
2485;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Sheckley…' href='https://www.bing.com/search?q=Robert Sheckley'><span style='font-size:130%;'>Robert Sheckley</span></a>";"";2;
2486;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Tressell…' href='https://www.bing.com/search?q=Robert Tressell'><span style='font-size:130%;'>Robert Tressell</span></a>";"";1;
2489;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert W. (Robert William) Chambers…' href='https://www.bing.com/search?q=Robert W. (Robert William) Chambers'><span style='font-size:130%;'>Robert W. (Robert William) Chambers</span></a>";"";1;
2490;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert-Hugh Benson…' href='https://www.bing.com/search?q=Robert-Hugh Benson'><span style='font-size:130%;'>Robert-Hugh Benson</span></a>";"";1;
2483;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Dumeray…' href='https://www.bing.com/search?q=Robert Dumeray'><span style='font-size:130%;'>Robert Dumeray</span></a>";"";1;
2487;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='Robert Hugh Benson…' href='https://www.bing.com/search?q=Robert Hugh Benson'><span style='font-size:130%;'>Robert Hugh Benson</span></a>";"";1;
