﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
7595;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Grand Meaulnes
…'  href='http://www.gutenberg.org/ebooks/5781' >Le Grand Meaulnes</a>";"# Alain-Fournier";"Gutenberg";"";8
2545;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Odes d'Anacréon. Traduction littérale et rythmique
I
LA CITHARE

Je veux chanter les Atrides,
Je veux chanter Cadmus:
Mais ma lyre dans ses cordes
N'a qu'un chant: celui …'  href='http://www.gutenberg.org/ebooks/26376' >Odes d'Anacréon. Traduction littérale et rythmique</a>";"# Anacreon";"Gutenberg";"20/08/2008";11
2548;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Romans de la Table Ronde (1 / 5)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Romans de la Table Ronde (1 / 5)</span>";"# Anonyme";"Gutenberg";"20/05/2013";
2094;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"# Anonyme";"Wikisource";"";
2549;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Blanche et Bleue ou les deux couleuvres-fées, roman chinois
ROMAN CHINOIS,
TRADUIT PAR STANISLAS JULIEN, MEMBRE DE L'INSTITUT, ET PROFESSEUR DE LANGUE CHINOISE AU COLLÉGE DE FRANCE.
PARIS. …'  href='http://www.gutenberg.org/ebooks/42615' >Blanche et Bleue ou les deux couleuvres-fées, roman chinois</a>";"# Anonymous";"Gutenberg";"29/04/2013";12
2558;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Danse macabre
…'  href='http://www.gutenberg.org/ebooks/20077' >Danse macabre</a>";"# Anonymous";"Gutenberg";"10/12/2006";10
2559;"Français";"Linguistics - لغة";"book - كتاب";"<a target='_blank'  title='Dictionnaire complet de l'argot employé dans les Mystères de Paris
DICTIONNAIRE COMPLET DE L'ARGOT EMPLOYÉ DANS LES MYSTÈRES DE PARIS
Ouvrage éminemment utile à toute personne honnête puisqu'il …'  href='http://www.gutenberg.org/ebooks/24867' >Dictionnaire complet de l'argot employé dans les Mystères de Paris</a>";"# Anonymous";"Gutenberg";"18/03/2008";10
2561;"Français";"Theology - دين";"audio book -  كتاب صوتى";"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"# Anonymous";"Gutenberg";"18/11/2006";27
2562;"Français";"History - تاريخ";"press article - مقال ";"<a target='_blank'  title='Fête aérostatique, qui sera célébrée aujourd'hui au champ de Mars; Aréostation: établissement d'une compagnie aéronautique
…'  href='http://www.gutenberg.org/ebooks/18518' >Fête aérostatique, qui sera célébrée aujourd'hui au champ de Mars; Aréostation: établissement d'une compagnie aéronautique</a>";"# Anonymous";"Gutenberg";"06/06/2006";10
2564;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La terrible et merveilleuse vie de Robert le Diable
¶ Cy commence la terrible & merveilleuse vie de Robert le diable / lequel aprés fust nommé l'homme Dieu.
Au commencement …'  href='http://www.gutenberg.org/ebooks/22830' >La terrible et merveilleuse vie de Robert le Diable</a>";"# Anonymous";"Gutenberg";"02/10/2007";10
2565;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le ménagier de Paris (v. 1 & 2)
'  href='http://www.gutenberg.org/ebooks/44070' >Le ménagier de Paris (v. 1 & 2)</a>";"# Anonymous";"Gutenberg";"29/10/2013";13
2566;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le songe doré de la pucelle
'  href='http://www.gutenberg.org/ebooks/22388' >Le songe doré de la pucelle</a>";"# Anonymous";"Gutenberg";"25/08/2007";10
2568;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Livre d'amours, auquel est relatee la grant amour et façon par laquelle Pamphille peut jouir de Galathee et le moyen qu'en fist la maquerelle
'  href='http://www.gutenberg.org/ebooks/29251' >Livre d'amours, auquel est relatee la grant amour et façon par laquelle Pamphille peut jouir de Galathee et le moyen qu'en fi…</a>";"# Anonymous";"Gutenberg";"26/06/2009";10
2570;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Louis Riel, Martyr du Nord-Ouest-Sa vie, son procès, sa mort
'  href='http://www.gutenberg.org/ebooks/19604' >Louis Riel, Martyr du Nord-Ouest-Sa vie, son procès, sa mort</a>";"# Anonymous";"Gutenberg";"22/10/2006";10
2571;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoire pour le service actuel des messageries
'  href='http://www.gutenberg.org/ebooks/18890' >Mémoire pour le service actuel des messageries</a>";"# Anonymous";"Gutenberg";"22/07/2006";10
2572;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Nouveau voyage en France. Conversations familières, instructives et amusantes par un Papa
'  href='http://www.gutenberg.org/ebooks/30484' >Nouveau voyage en France. Conversations familières, instructives et amusantes par un Papa</a>";"# Anonymous";"Gutenberg";"16/11/2009";12
2573;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Peines, tortures et supplices
Les Prisons: Mazas.—La Roquette.
Newgate.—Les Bagnes.
Comment vivent les Forçats.—Les Tortures.
La Question.
La Mort.—Effroyables …'  href='http://www.gutenberg.org/ebooks/24255' >Peines, tortures et supplices</a>";"# Anonymous";"Gutenberg";"12/01/2008";10
2574;"Français";"Law - قانون";"book - كتاب";"<a target='_blank'  title='Projet pour la compagnie des transports, postes et messageries
'  href='http://www.gutenberg.org/ebooks/19982' >Projet pour la compagnie des transports, postes et messageries</a>";"# Anonymous";"Gutenberg";"30/11/2006";10
2575;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion
A PARIS, Chez Pierre Hury, au mont S. Hylaire, à la Cour d'Albret.
M. D. XCVI. [1596]

RECUEIL DES EXEMPLES DE LA MALICE …'  href='http://www.gutenberg.org/ebooks/27278' >Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion</a>";"# Anonymous";"Gutenberg";"16/11/2008";10
2576;"Français";"Travel narrative - رحلات";"book - كتاب";"<a target='_blank'  title='Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde
'  href='http://www.gutenberg.org/ebooks/43734' >Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde</a>";"# Anonymous";"Gutenberg";"15/09/2013";12
2577;"Français";"Sociology - إجتماع";"book - كتاب";"<a target='_blank'  title='Une Confédération Orientale comme solution de la Question d'Orient (1905)
Le problème soulevé en Extrême-Orient par la présente guerre russo-japonaise ne saurait détourner complètement notre attention …'  href='http://www.gutenberg.org/ebooks/17543' >Une Confédération Orientale comme solution de la Question d'Orient (1905)</a>";"# Anonymous";"Gutenberg";"18/01/2006";11
2541;"Français";"History - تاريخ";"press article - مقال ";"<a target='_blank'  title='Le Cathecumene, traduit du chinois
…'  href='http://www.gutenberg.org/ebooks/44017' >Le Cathecumene, traduit du chinois</a>";"# Anonymous";"Gutenberg";"23/10/2013";12
6033;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/16388' >Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6034;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20823' >Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6035;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20824' >Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6036;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20825' >Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6037;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20865' >Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6038;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/26712' >Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6039;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/15212' >Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6040;"Français";"History - تاريخ";"press collection - جرائد";"<a target='_blank'  title='Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/18771' >Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"Gutenberg";"";10
6043;"Français";"Literature - أدب";"press article - مقال ";"<a target='_blank'  title='Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par les diables, de ville en ville, avec leurs déclarations d'avoir fait mourir plusieurs personnes et bestail par leurs sorcillèges,
DICOURS PRODIGIEUX ET espouventable, de trois Espaignols & une Espagnolle, Magiciens & Sorciers, qui se faisoient porter …'  href='http://www.gutenberg.org/ebooks/13938' >Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par …</a>";"# Anonymous";"Gutenberg";"";12
6046;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire
HISTOIRE DE MADEMOISELLE BRION, DITE COMTESSE DE LAUNAY.
IMPRIMÉE aux dépens de la Société des Filles du bon ton.
M. DCC. …'  href='http://www.gutenberg.org/ebooks/58254' >Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire</a>";"# Anonymous";"Gutenberg";"";12
6047;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys
…'  href='http://www.gutenberg.org/ebooks/24300' >La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys</a>";"# Anonymous";"Gutenberg";"";10
6049;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='L'ancien Figaro
L’ANCIEN F I G A R O
ÉTUDES SATIRIQUES
BIGARRURES, COUPS DE LANCETTE, NOUVELLES A LA MAIN
extraits du FIGARO de la restauration
AVEC …'  href='http://www.gutenberg.org/ebooks/46285' >L'ancien Figaro</a>";"# Anonymous";"Gutenberg";"";12
6050;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Le chat de la mère Michel: Complainte
LE CHAT DE LA MÈRE MICHEL
SOCIÉTÉ ANONYME D'IMPRIMERIE DE VILLEFRANCHE-DE-ROUERGUE
Jules BARDOUX, Directeur.

COMPLAINTE
82 …'  href='http://www.gutenberg.org/ebooks/33463' >Le chat de la mère Michel: Complainte</a>";"# Anonymous";"Gutenberg";"";12
6052;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782
…'  href='http://www.gutenberg.org/ebooks/60896' >Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782</a>";"# Anonymous";"Gutenberg";"";12
6054;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les adevineaux amoureux
…'  href='http://www.gutenberg.org/ebooks/57719' >Les adevineaux amoureux</a>";"# Anonymous";"Gutenberg";"";12
6055;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens
…'  href='http://www.gutenberg.org/ebooks/11494' >Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens</a>";"# Anonymous";"Gutenberg";"";14
6057;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragments inédits
L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande
traduit pour la première fois en français avec des fragments …'  href='http://www.gutenberg.org/ebooks/26456' >L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragme…</a>";"# Anonymous";"Gutenberg";"";10
6059;"Français";"Arts/music - موسيقى";"press article - مقال ";"<a target='_blank'  title='Miniature essays: Igor Stravinsky
MINIATURE
ESSAYS::
IGOR STRAVINSKY
Price 6d. (fr. 0.75) Net.
J. & W. CHESTER Ltd.

London:—11, Great Marlborough St., …'  href='http://www.gutenberg.org/ebooks/40597' >Miniature essays: Igor Stravinsky</a>";"# Anonymous";"Gutenberg";"";14
1265;"Français";"tbd - يع";"book - كتاب";"<span  title='Des nouvelles de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de France</span>";"# Anthologie";"BEQ";"";
2096;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Roland furieux
'  href='https://fr.wikisource.org/wiki/Roland_furieux' >Roland furieux</a>";"# Arioste";"Wikisource";"";
4575;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Roland furieux - Tome I
Orlando Furioso, ou Roland furieux est un poème épique de quarante six chants, écrit par Ludovico Ariosto, dit en français …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1574&format=pdf' >Roland furieux - Tome I</a>";"# Arioste";"ELG";"06/01/2008";
4576;"Français";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='Roland furieux - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1575&format=pdf' >Roland furieux - Tome II</a>";"# Arioste";"ELG";"06/01/2008";
7599;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Aristophane; Traduction nouvelle, tome premier
L'ancien professeur de rhétorique bien connu et si estimé, auteur de la belle traduction qu'on va lire, M. Talbot, n'est …'  href='http://www.gutenberg.org/ebooks/19075' >Aristophane; Traduction nouvelle, tome premier</a>";"# Aristophanes";"Gutenberg";"";10
7600;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Aristophane; Traduction nouvelle, tome second
LES OISEAUX
(L'AN 415 AVANT J.-C.)

Deux citoyens, Pisthétéros (Fidèle ami) et Evelpide (Bon espoir), dégoûtés de la …'  href='http://www.gutenberg.org/ebooks/20664' >Aristophane; Traduction nouvelle, tome second</a>";"# Aristophanes";"Gutenberg";"";10
7601;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le sabbat des sorciers
Désiré Magloire Bourneville
E. Teinturier
Release Date: September 4, 2015 [EBook #49878]

PARIS, Aux bureaux du_ PROGRÈS …'  href='http://www.gutenberg.org/ebooks/49878' >Le sabbat des sorciers</a>";"# Bourneville";"Gutenberg";"";11
7602;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Physiologie du goût
…'  href='http://www.gutenberg.org/ebooks/22741' >Physiologie du goût</a>";"# Brillat-Savarin";"Gutenberg";"";10
7603;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la caricature au moyen âge et sous la renaissance
A dire vrai, j'aurais mauvaise grâce à me plaindre du manque de sympathie des esprits sérieux pour cette série commencée …'  href='http://www.gutenberg.org/ebooks/58661' >Histoire de la caricature au moyen âge et sous la renaissance</a>";"# Champfleury";"Gutenberg";"";11
7604;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les chats: Histoire; Moeurs; Observations; Anecdotes.
A mon ami Jules Troubat.

I.
Il peut paraître singulier que de longues études soient consacrées à un simple individu, …'  href='http://www.gutenberg.org/ebooks/46891' >Les chats: Histoire; Moeurs; Observations; Anecdotes.</a>";"# Champfleury";"Gutenberg";"";11
7605;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Richard Wagner
AU ROMANCIER BARBARA.

Elles ne sont donc pas perdues, mon cher ami, les longues soirées qu'il y a dix ans nous passions …'  href='http://www.gutenberg.org/ebooks/34382' >Richard Wagner</a>";"# Champfleury";"Gutenberg";"";10
7606;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Chéri
…'  href='http://www.gutenberg.org/ebooks/6484' >Chéri</a>";"# Colette";"Gutenberg";"";10
7607;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La maison de Claudine
…'  href='http://www.gutenberg.org/ebooks/13703' >La maison de Claudine</a>";"# Colette";"Gutenberg";"";12
7608;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le blé en herbe: roman
…'  href='http://www.gutenberg.org/ebooks/59926' >Le blé en herbe: roman</a>";"# Colette";"Gutenberg";"";11
7609;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les heures longues, 1914-1917
…'  href='http://www.gutenberg.org/ebooks/43475' >Les heures longues, 1914-1917</a>";"# Colette";"Gutenberg";"";11
3311;"Français";"tbd - يع";"book - كتاب";"<span  title='Anthologie de la fable au Québec
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la fable au Québec</span>";"# Collectif";"BEQ";"";
3312;"Français";"tbd - يع";"book - كتاب";"<span  title='Anthologie de la nouvelle en France : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la nouvelle en France : tome I</span>";"# Collectif";"BEQ";"";
3313;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes de Gil Blas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Gil Blas</span>";"# Collectif";"BEQ";"";
3314;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes de Noël : anthologie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Noël : anthologie</span>";"# Collectif";"BEQ";"";
3315;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes et légendes de Basse-Bretagne
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Contes-Bretagne.pdf' >Contes et légendes de Basse-Bretagne</a>";"# Collectif";"BEQ";"";
3316;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Contes et nouvelles du Québec : Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec : Tome I</span>";"# Collectif";"BEQ";"";
3317;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Contes et nouvelles du Québec : Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec : Tome II</span>";"# Collectif";"BEQ";"";
3318;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Contes et nouvelles du Québec III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec III</span>";"# Collectif";"BEQ";"";
3319;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles oubliés de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles oubliés de France</span>";"# Collectif";"BEQ";"";
3320;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes populaires lorrains
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Contes_populaires_lorrains.pdf' >Contes populaires lorrains</a>";"# Collectif";"BEQ";"";
3321;"Français";"tbd - يع";"book - كتاب";"<span  title='Des nouvelles de Russie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de Russie</span>";"# Collectif";"BEQ";"";
3322;"Français";"tbd - يع";"book - كتاب";"<span  title='Des nouvelles du monde: anthologie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles du monde: anthologie</span>";"# Collectif";"BEQ";"";
3323;"Français";"tbd - يع";"book - كتاب";"<span  title='Des poètes méconnus du Québec : une anthologie, 1800-1950
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des poètes méconnus du Québec : une anthologie, 1800-1950</span>";"# Collectif";"BEQ";"";
3324;"Français";"tbd - يع";"book - كتاب";"<span  title='Histoires de loups-garous
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoires de loups-garous</span>";"# Collectif";"BEQ";"";
3325;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='Le Foyer canadien : revue littéraire et historique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Foyer canadien : revue littéraire et historique</span>";"# Collectif";"BEQ";"";
3326;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Livre des contes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Livre-contes.pdf' >Le Livre des contes</a>";"# Collectif";"BEQ";"";
3327;"Français";"Law - قانون";"press article - مقال ";"<span  title='Les 92 Résolutions, Chambre d'Assemblée du Bas-Canada, 1834
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les 92 Résolutions, Chambre d'Assemblée du Bas-Canada, 1834</span>";"# Collectif";"BEQ";"";
3328;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Soirées de Médan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Soirées de Médan</span>";"# Collectif";"BEQ";"";
3329;"Français";"tbd - يع";"book - كتاب";"<span  title='Noël au Québec : contes, récits et souvenirs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Noël au Québec : contes, récits et souvenirs</span>";"# Collectif";"BEQ";"";
7610;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='Les quatre livres de philosophie morale et politique de la Chine
…'  href='http://www.gutenberg.org/ebooks/44958' >Les quatre livres de philosophie morale et politique de la Chine</a>";"# Confucius";"Gutenberg";"";13
7611;"Français";"Environment - بيئة";"book - كتاب";"<a target='_blank'  title='Manuel pratique de Jardinagecontenant la manière de cultiver soi-même un jardin ou d'en diriger la culture
…'  href='http://www.gutenberg.org/ebooks/39889' >Manuel pratique de Jardinagecontenant la manière de cultiver soi-même un jardin ou d'en diriger la culture</a>";"# Courtois-Gérard";"Gutenberg";"";10
7612;"Français";"Arts/painting - تصوير";"book - كتاب";"<a target='_blank'  title='A travers Paris
…'  href='http://www.gutenberg.org/ebooks/31042' >A travers Paris</a>";"# Crafty";"Gutenberg";"";12
7613;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Entre Deux Ames
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Deux Ames</span>";"# Delly";"Gutenberg";"";
7614;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Esclave... ou reine?
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Esclave... ou reine?</span>";"# Delly";"Gutenberg";"";
7615;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'étincelle
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'étincelle</span>";"# Delly";"Gutenberg";"";
7616;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Exilée
…'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Exilée</span>";"# Delly";"Gutenberg";"";
7617;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Quatre mois de l'expédition de Garibaldi en Sicilie et Italie
…'  href='http://www.gutenberg.org/ebooks/12751' >Quatre mois de l'expédition de Garibaldi en Sicilie et Italie</a>";"# Durand-Brager";"Gutenberg";"";12
3914;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Abou-Hassan ou le dormeur éveillé
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1255&format=pdf' >Abou-Hassan ou le dormeur éveillé</a>";"# Épinal";"ELG";"23/11/2006";
3915;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Aladin ou la lampe merveilleuse
…'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1256&format=pdf' >Aladin ou la lampe merveilleuse</a>";"# Épinal";"ELG";"23/11/2006";
3916;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Aventures de Gulliver
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1259&format=pdf' >Aventures de Gulliver</a>";"# Épinal";"ELG";"23/11/2006";
3917;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Barbe-bleue
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1257&format=pdf' >La Barbe-bleue</a>";"# Épinal";"ELG";"23/11/2006";
3918;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le petit Chaperon rouge
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1258&format=pdf' >Le petit Chaperon rouge</a>";"# Épinal";"ELG";"23/11/2006";
3919;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Prince charmant
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1260&format=pdf' >Le Prince charmant</a>";"# Épinal";"ELG";"23/11/2006";
3920;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Légende de Saint Éloi
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1261&format=pdf' >Légende de Saint Éloi</a>";"# Épinal";"ELG";"23/11/2006";
7618;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de la Montagne
UNE NUIT DANS LES BOIS
I
Mon digne oncle Bernard Hertzog, le chroniqueur, coiffé de son grand chapeau à claque et de sa …'  href='https://www.gutenberg.org/ebooks/8173' >Contes de la Montagne</a>";"# Erckmann-Chatrian";"Gutenberg";"";
7619;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'ami Fritz
I
Lorsque Zacharias Kobus, juge de paix à Hunebourg, mourut en 1832, son fils Fritz Kobus, se voyant à la tête d'une belle …'  href='https://www.gutenberg.org/ebooks/18340' >L'ami Fritz</a>";"# Erckmann-Chatrian";"Gutenberg";"";
7620;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'esquisse mystérieuse
I
En face de la chapelle Saint-Sébalt, à Nuremberg, s’élève une petite auberge, étroite et haute, le pignon dentelé, les …'  href='https://www.gutenberg.org/ebooks/35876' >L'esquisse mystérieuse</a>";"# Erckmann-Chatrian";"Gutenberg";"";
7621;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Madame ThérèseIntroduction and notes by Edward Manley
MADAME THÉRÈSE

Page 1
I
Nous vivions dans une paix profonde au village d'Anstatt, 1 au milieu des Vosges allemandes, …'  href='https://www.gutenberg.org/ebooks/22039' >Madame ThérèseIntroduction and notes by Edward Manley</a>";"# Erckmann-Chatrian";"Gutenberg";"";
3936;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tragédies
Ces tragédies, écrites entre 500 et 456 av JC, traitent de thèmes mythologiques, religieux et de la passion humaine dans …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=334&format=pdf' >Tragédies</a>";"# Eschyle";"ELG";"12/07/2004";
