﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2021/07/21;  517 647;  20 006;   184; 191 814 510; 4 144 809;""
2021/01/22;  654 196;  16 335;   175; 97 715 222; 2 227 943;""
2021/01/23;  615 814;  15 919;   187; 98 331 036; 2 243 862;""
2021/01/28;  585 321;  15 735;   183; 101 020 416; 2 313 640;""
2021/01/15;  725 609;  15 734;   181; 93 287 068; 2 127 085;""
2021/01/30;  547 803;  15 537;   180; 102 153 574; 2 344 706;""
2021/01/29;  585 355;  15 529;   181; 101 605 771; 2 329 169;""
2021/01/16;  705 562;  15 452;   180; 93 992 630; 2 142 537;""
2021/01/09;  805 470;  15 438;   184; 89 090 346; 2 043 620;""
2021/01/14;  737 048;  15 344;   178; 92 561 459; 2 111 351;""
2022/03/22; 1 357 307;  15 287;   166; 471 831 866; 6 116 235;""
2021/01/21;  632 352;  15 096;   181; 97 061 026; 2 211 608;""
2021/04/29;  877 786;  15 076;   174; 149 352 274; 3 298 762;""
2021/04/30;  866 697;  14 959;   178; 150 218 971; 3 313 721;""
2021/05/06;  842 989;  14 844;   174; 154 909 033; 3 392 218;""
2021/04/23;  887 220;  14 597;   178; 144 536 252; 3 219 037;""
2021/04/22;  884 794;  14 506;   181; 143 649 032; 3 204 440;""
2021/01/24;  620 662;  14 408;   171; 98 951 698; 2 258 270;""
2021/01/13;  663 600;  14 375;   182; 91 824 411; 2 096 007;""
2021/01/08;  772 193;  14 344;   174; 88 284 876; 2 028 182;""
2021/05/01;  844 725;  14 331;   180; 151 063 696; 3 328 052;""
2021/05/07;  834 587;  14 319;   177; 155 743 620; 3 406 537;""
2020/12/31;  735 453;  14 306;   175; 82 939 192; 1 928 500;""
2021/01/07;  801 386;  14 211;   178; 87 512 683; 2 013 838;""
2021/01/20;  566 716;  14 209;   181; 96 428 674; 2 196 512;""
2021/04/08;  728 296;  13 966;   175; 133 063 027; 3 028 939;""
2021/04/10;  724 909;  13 918;   184; 134 541 183; 3 056 126;""
2020/12/19;  720 810;  13 889;   168; 75 818 007; 1 788 378;""
2021/05/08;  806 211;  13 855;   181; 156 549 831; 3 420 392;""
2021/01/27;  512 369;  13 852;   179; 100 435 095; 2 297 905;""
2021/04/15;  807 678;  13 797;   183; 138 102 545; 3 114 585;""
2021/01/01;  743 500;  13 735;   176; 83 682 692; 1 942 235;""
2021/06/10;  381 824;  13 655;   177; 174 407 577; 3 793 923;""
2021/04/17;  788 881;  13 633;   173; 139 691 500; 3 141 753;""
2021/01/17;  725 824;  13 633;   174; 94 718 454; 2 156 170;""
2021/02/05;  474 207;  13 617;   177; 104 971 904; 2 422 106;""
2021/02/04;  500 104;  13 595;   179; 104 497 697; 2 408 489;""
2021/05/13;  755 139;  13 573;   173; 160 119 729; 3 483 170;""
2021/04/16;  800 074;  13 535;   175; 138 902 619; 3 128 120;""
2020/12/11;  682 407;  13 512;   174; 70 598 639; 1 691 153;""
2021/01/31;  551 488;  13 485;   172; 102 705 062; 2 358 191;""
2020/12/30;  600 775;  13 433;   171; 82 203 739; 1 914 194;""
2021/05/14;  719 044;  13 304;   166; 160 838 773; 3 496 474;""
2021/04/09;  753 247;  13 269;   179; 133 816 274; 3 042 208;""
2020/12/18;  733 878;  13 265;   175; 75 097 197; 1 774 489;""
2021/04/26;  792 747;  13 215;   161; 146 998 973; 3 258 520;""
2021/01/10;  784 599;  13 206;   164; 89 874 945; 2 056 826;""
2021/05/20;  648 211;  13 192;   178; 164 579 370; 3 570 533;""
2021/04/24;  829 923;  13 176;   170; 145 366 175; 3 232 213;""
2020/12/24;  671 321;  13 171;   177; 78 911 451; 1 847 116;""
2021/01/18;  609 335;  13 134;   159; 95 327 789; 2 169 304;""
2021/05/21;  631 466;  13 134;   178; 165 210 836; 3 583 667;""
2021/01/06;  662 257;  13 115;   177; 86 711 297; 1 999 627;""
2021/04/25;  840 051;  13 092;   170; 146 206 226; 3 245 305;""
2022/02/10; 2 628 547;  13 075;   189; 403 743 289; 5 805 071;""
2021/05/02;  823 054;  13 072;   172; 151 886 750; 3 341 124;""
2021/01/19;  534 169;  12 999;   179; 95 861 958; 2 182 303;""
2021/01/26;  444 900;  12 955;   179; 99 922 726; 2 284 053;""
2021/02/06;  467 218;  12 941;   181; 105 439 122; 2 435 047;""
2021/05/09;  804 347;  12 903;   168; 157 354 178; 3 433 295;""
2021/02/03;  445 222;  12 882;   175; 103 997 593; 2 394 894;""
2022/02/03; 3 173 541;  12 854;   188; 385 652 759; 5 727 559;""
2021/04/28;  768 199;  12 851;   179; 148 474 488; 3 283 686;""
2021/01/25;  526 128;  12 828;   160; 99 477 826; 2 271 098;""
2020/12/05;  665 888;  12 761;   173; 66 894 650; 1 623 626;""
2021/02/14;  392 893;  12 758;   171; 108 618 405; 2 528 311;""
2021/05/03;  758 429;  12 755;   162; 152 645 179; 3 353 879;""
2020/12/17;  671 118;  12 729;   168; 74 363 319; 1 761 224;""
2021/05/22;  624 904;  12 721;   176; 165 835 740; 3 596 388;""
2021/05/15;  678 272;  12 700;   168; 161 517 045; 3 509 174;""
2020/12/12;  661 701;  12 630;   172; 71 260 340; 1 703 783;""
2021/05/10;  715 931;  12 609;   159; 158 070 109; 3 445 904;""
2020/12/04;  669 726;  12 606;   174; 66 228 762; 1 610 865;""
2020/12/23;  608 143;  12 557;   179; 78 240 130; 1 833 945;""
2021/01/11;  682 549;  12 510;   166; 90 557 494; 2 069 336;""
2021/02/13;  408 045;  12 472;   175; 108 225 512; 2 515 553;""
2020/12/25;  670 355;  12 463;   174; 79 581 806; 1 859 579;""
2021/01/02;  648 289;  12 318;   166; 84 330 981; 1 954 553;""
2021/04/27;  707 316;  12 315;   184; 147 706 289; 3 270 835;""
2021/01/12;  603 317;  12 296;   175; 91 160 811; 2 081 632;""
2021/04/21;  763 944;  12 294;   177; 142 764 238; 3 189 934;""
2020/12/16;  624 000;  12 281;   174; 73 692 201; 1 748 495;""
2022/02/09; 2 987 351;  12 233;   193; 401 114 742; 5 791 996;""
2021/04/19;  776 018;  12 202;   162; 141 288 628; 3 165 966;""
2021/05/19;  571 041;  12 186;   177; 163 931 159; 3 557 341;""
2021/02/01;  461 239;  12 156;   165; 103 166 301; 2 370 347;""
2022/02/04; 3 023 596;  12 133;   186; 388 676 355; 5 739 692;""
2021/05/17;  622 190;  12 126;   155; 162 801 944; 3 533 388;""
2021/05/05;  735 041;  12 099;   179; 154 066 044; 3 377 374;""
2021/05/16;  662 709;  12 088;   168; 162 179 754; 3 521 262;""
2021/05/28;  553 885;  12 086;   176; 168 988 870; 3 663 806;""
2021/02/12;  426 762;  12 072;   180; 107 817 467; 2 503 081;""
2021/04/03;  634 420;  12 054;   180; 130 129 346; 2 977 459;""
2021/05/12;  645 850;  12 037;   177; 159 364 590; 3 469 597;""
2021/02/07;  452 509;  12 037;   160; 105 891 631; 2 447 084;""
2021/04/02;  651 850;  12 024;   181; 129 494 926; 2 965 405;""
2021/04/18;  821 110;  12 011;   170; 140 512 610; 3 153 764;""
2022/02/11; 2 489 197;  11 995;   192; 406 232 486; 5 817 066;""
2021/04/01;  645 329;  11 985;   182; 128 843 076; 2 953 381;""
2020/11/21;  630 654;  11 924;   175; 58 687 299; 1 471 508;""
2021/02/11;  416 943;  11 901;   182; 107 390 705; 2 491 009;""
2020/12/03;  648 421;  11 899;   177; 65 559 036; 1 598 259;""
2021/05/27;  569 544;  11 894;   181; 168 434 985; 3 651 720;""
2020/12/09;  585 633;  11 878;   177; 69 234 622; 1 665 921;""
2020/11/27;  660 731;  11 871;   173; 62 168 358; 1 534 944;""
2021/04/11;  744 681;  11 783;   166; 135 285 864; 3 067 909;""
2021/05/18;  558 174;  11 767;   176; 163 360 118; 3 545 155;""
2020/12/13;  689 088;  11 722;   163; 71 949 428; 1 715 505;""
2020/12/10;  681 610;  11 720;   170; 69 916 232; 1 677 641;""
2021/04/20;  711 666;  11 674;   175; 142 000 294; 3 177 640;""
2021/02/02;  386 070;  11 665;   179; 103 552 371; 2 382 012;""
2022/02/02; 3 390 363;  11 661;   191; 382 479 218; 5 714 705;""
2021/05/11;  648 631;  11 656;   171; 158 718 740; 3 457 560;""
2020/12/20;  681 550;  11 634;   166; 76 499 557; 1 800 012;""
2020/11/28;  587 485;  11 583;   170; 62 755 843; 1 546 527;""
2022/02/18; 2 040 563;  11 515;   189; 419 846 980; 5 888 183;""
2022/02/05; 2 996 785;  11 501;   184; 391 673 140; 5 751 193;""
2022/02/17; 2 068 061;  11 473;   190; 417 806 417; 5 876 668;""
2021/05/29;  509 581;  11 433;   176; 169 498 451; 3 675 239;""
2021/05/23;  571 992;  11 415;   171; 166 407 732; 3 607 803;""
2021/05/04;  685 824;  11 396;   173; 153 331 003; 3 365 275;""
2021/06/12;  405 811;  11 337;   173; 175 239 501; 3 816 538;""
2021/05/24;  527 567;  11 309;   161; 166 935 299; 3 619 112;""
2021/02/10;  362 006;  11 304;   181; 106 973 762; 2 479 108;""
2020/12/26;  597 037;  11 280;   159; 80 178 843; 1 870 859;""
2021/06/11;  426 113;  11 278;   172; 174 833 690; 3 805 201;""
2020/11/25;  552 656;  11 234;   175; 60 898 838; 1 511 940;""
2021/04/14;  704 502;  11 213;   173; 137 294 867; 3 100 788;""
2021/05/26;  485 725;  11 172;   169; 167 865 441; 3 639 826;""
2020/11/26;  608 789;  11 133;   173; 61 507 627; 1 523 073;""
2020/11/20;  626 419;  11 095;   171; 58 056 645; 1 459 584;""
2021/08/20;  729 982;  11 065;   190; 210 438 489; 4 432 862;""
2021/05/30;  458 523;  11 062;   168; 169 956 974; 3 686 301;""
2020/12/02;  550 366;  11 049;   174; 64 910 615; 1 586 360;""
2021/08/26;  718 214;  11 048;   192; 214 286 290; 4 493 613;""
2021/08/19;  735 393;  11 012;   189; 209 708 507; 4 421 797;""
2022/01/28; 3 585 926;  10 973;   195; 367 347 452; 5 664 570;""
2022/02/16; 2 092 386;  10 914;   192; 415 738 356; 5 865 195;""
2021/01/03;  556 416;  10 914;   163; 84 887 397; 1 965 467;""
2020/11/19;  628 343;  10 905;   175; 57 430 226; 1 448 489;""
2020/12/29;  502 241;  10 886;   171; 81 602 964; 1 900 761;""
2022/02/12; 2 292 873;  10 872;   185; 408 525 359; 5 827 938;""
2021/01/05;  582 614;  10 857;   174; 86 049 040; 1 986 512;""
2021/03/27;  589 207;  10 854;   180; 126 027 775; 2 902 307;""
2022/01/27; 3 640 334;  10 852;   196; 363 761 526; 5 653 597;""
2021/04/12;  681 315;  10 851;   162; 135 967 179; 3 078 760;""
2021/04/13;  623 186;  10 815;   185; 136 590 365; 3 089 575;""
2020/12/06;  655 611;  10 815;   159; 67 550 261; 1 634 441;""
2021/09/02;  691 872;  10 748;   187; 218 767 090; 4 562 749;""
2021/02/08;  386 180;  10 746;   164; 106 277 811; 2 457 830;""
2021/08/06;  728 198;  10 745;   188; 201 361 299; 4 292 865;""
2021/06/04;  479 330;  10 737;   173; 172 148 620; 3 735 753;""
2021/02/27;  407 740;  10 703;   187; 113 354 636; 2 651 409;""
2020/12/22;  544 739;  10 698;   172; 77 631 987; 1 821 388;""
2022/01/30; 3 174 031;  10 698;   172; 374 023 527; 5 685 883;""
2021/03/25;  597 854;  10 694;   180; 124 823 483; 2 881 696;""
2020/12/21;  587 691;  10 678;   164; 77 087 248; 1 810 690;""
2022/02/24; 1 852 624;  10 660;   189; 429 655 926; 5 941 266;""
2022/02/13; 1 945 088;  10 621;   166; 410 470 447; 5 838 559;""
2022/01/29; 3 502 044;  10 615;   189; 370 849 496; 5 675 185;""
2021/02/20;  370 717;  10 516;   177; 110 719 068; 2 586 835;""
2021/06/14;  365 722;  10 514;   154; 175 992 344; 3 836 777;""
2021/08/23;  575 114;  10 513;   174; 212 377 935; 4 463 639;""
2021/03/22;  480 923;  10 498;   162; 123 279 258; 2 853 767;""
2021/08/21;  708 208;  10 490;   195; 211 146 697; 4 443 352;""
2021/08/28;  715 435;  10 466;   188; 215 718 910; 4 514 527;""
2021/08/12;  697 953;  10 465;   188; 205 136 702; 4 351 836;""
2020/12/15;  530 223;  10 456;   183; 73 068 201; 1 736 214;""
2021/08/27;  717 185;  10 448;   190; 215 003 475; 4 504 061;""
2020/11/14;  615 434;  10 423;   168; 54 591 640; 1 400 522;""
2021/06/03;  461 724;  10 404;   176; 171 669 290; 3 725 016;""
2021/08/07;  686 880;  10 397;   187; 202 048 179; 4 303 262;""
2021/05/31;  464 049;  10 334;   160; 170 421 023; 3 696 635;""
2021/08/13;  710 074;  10 333;   196; 205 846 776; 4 362 169;""
2022/02/06; 2 502 633;  10 309;   171; 394 175 773; 5 761 502;""
2021/08/14;  714 661;  10 301;   190; 206 561 437; 4 372 470;""
2021/08/16;  590 265;  10 287;   170; 207 802 306; 4 392 504;""
2021/11/20;  616 955;  10 285;   186; 256 895 378; 5 164 260;""
2021/02/19;  383 817;  10 264;   178; 110 348 351; 2 576 319;""
2020/12/14;  588 550;  10 253;   162; 72 537 978; 1 725 758;""
2022/02/19; 1 869 982;  10 246;   187; 421 716 962; 5 898 429;""
2021/04/04;  568 157;  10 220;   163; 130 697 503; 2 987 679;""
2021/03/28;  600 341;  10 213;   174; 126 628 116; 2 912 520;""
2021/01/04;  579 029;  10 188;   165; 85 466 426; 1 975 655;""
2021/02/15;  330 910;  10 185;   163; 108 949 315; 2 538 496;""
2021/08/25;  639 909;  10 162;   191; 213 568 076; 4 482 565;""
2021/07/30;  661 041;  10 154;   187; 197 025 436; 4 225 742;""
2021/09/03;  695 904;  10 148;   188; 219 462 994; 4 572 897;""
2021/08/09;  597 206;  10 143;   175; 203 295 360; 4 322 865;""
2021/08/05;  677 033;  10 132;   187; 200 633 101; 4 282 120;""
2021/06/05;  442 624;  10 128;   172; 172 591 244; 3 745 881;""
2021/04/07;  575 608;  10 118;   177; 132 334 731; 3 014 973;""
2022/01/26; 4 036 660;  10 080;   196; 360 121 192; 5 642 745;""
2020/11/22;  625 864;  10 067;   164; 59 313 163; 1 481 575;""
2020/11/18;  552 223;  10 065;   174; 56 801 883; 1 437 584;""
2021/03/12;  469 798;  10 051;   181; 118 526 139; 2 762 234;""
2021/03/19;  538 983;  10 046;   181; 121 744 876; 2 824 251;""
2021/03/18;  535 571;  10 017;   183; 121 205 893; 2 814 205;""
2021/09/04;  670 251;  9 989;   191; 220 133 245; 4 582 886;""
2022/01/21; 3 826 600;  9 976;   198; 343 634 256; 5 598 996;""
2021/02/09;  333 945;  9 974;   178; 106 611 756; 2 467 804;""
2021/07/29;  658 481;  9 937;   182; 196 364 395; 4 215 588;""
2021/08/29;  661 682;  9 920;   176; 216 380 592; 4 524 447;""
2020/12/01;  490 416;  9 863;   179; 64 360 249; 1 575 311;""
2022/02/25; 1 714 442;  9 851;   182; 431 370 368; 5 951 117;""
2020/12/07;  573 794;  9 848;   162; 68 124 055; 1 644 289;""
2020/11/24;  489 620;  9 847;   174; 60 346 182; 1 500 706;""
2021/03/31;  536 704;  9 832;   173; 128 197 747; 2 941 396;""
2020/11/29;  588 080;  9 816;   158; 63 343 923; 1 556 343;""
2021/03/20;  522 533;  9 811;   179; 122 267 409; 2 834 062;""
2021/06/17;  386 414;  9 787;   176; 177 003 348; 3 862 762;""
2021/08/22;  656 124;  9 774;   172; 211 802 821; 4 453 126;""
2021/03/26;  615 085;  9 757;   179; 125 438 568; 2 891 453;""
2020/12/08;  524 934;  9 754;   182; 68 648 989; 1 654 043;""
2022/01/23; 3 467 438;  9 753;   178; 350 825 048; 5 618 122;""
2021/08/15;  650 604;  9 747;   176; 207 212 041; 4 382 217;""
2021/06/13;  387 121;  9 725;   162; 175 626 622; 3 826 263;""
2021/02/26;  420 652;  9 714;   173; 112 946 896; 2 640 706;""
2021/08/03;  507 036;  9 681;   183; 199 332 633; 4 262 648;""
2020/11/12;  611 231;  9 680;   172; 53 337 060; 1 380 474;""
2021/08/31;  518 889;  9 670;   191; 217 474 247; 4 543 170;""
2021/03/29;  544 414;  9 648;   170; 127 172 530; 2 922 168;""
2020/12/27;  458 806;  9 629;   163; 80 637 649; 1 880 488;""
2020/11/13;  639 146;  9 625;   177; 53 976 206; 1 390 099;""
2021/09/16;  567 870;  9 619;   191; 226 726 489; 4 688 835;""
2021/09/17;  557 908;  9 604;   186; 227 284 397; 4 698 439;""
2021/07/31;  640 410;  9 604;   187; 197 665 846; 4 235 346;""
2022/02/20; 1 643 406;  9 601;   166; 423 360 368; 5 908 030;""
2020/11/11;  566 328;  9 590;   169; 52 725 829; 1 370 794;""
2021/06/18;  408 808;  9 550;   182; 177 412 156; 3 872 312;""
2021/05/25;  444 417;  9 542;   169; 167 379 716; 3 628 654;""
2021/02/21;  377 172;  9 518;   168; 111 096 240; 2 596 353;""
2021/08/18;  626 287;  9 493;   191; 208 973 114; 4 410 785;""
2021/09/11;  619 909;  9 481;   192; 224 127 640; 4 645 763;""
2020/11/07;  572 626;  9 474;   165; 50 615 973; 1 337 628;""
2021/08/08;  649 975;  9 460;   179; 202 698 154; 4 312 722;""
2022/01/13; 3 230 959;  9 457;   192; 317 914 372; 5 534 982;""
2021/02/18;  378 676;  9 436;   183; 109 964 534; 2 566 055;""
2021/03/13;  458 631;  9 402;   182; 118 984 770; 2 771 636;""
2021/03/30;  488 513;  9 396;   177; 127 661 043; 2 931 564;""
2020/12/28;  463 074;  9 387;   160; 81 100 723; 1 889 875;""
2021/12/05;  625 808;  9 381;   167; 265 738 458; 5 274 849;""
2021/08/11;  616 247;  9 378;   189; 204 438 749; 4 341 371;""
2022/01/22; 3 723 354;  9 373;   191; 347 357 610; 5 608 369;""
2021/03/05;  431 066;  9 365;   178; 115 644 181; 2 702 256;""
2021/08/04;  623 435;  9 340;   180; 199 956 068; 4 271 988;""
2021/09/05;  615 606;  9 291;   181; 220 748 851; 4 592 177;""
2020/11/23;  543 399;  9 284;   161; 59 856 562; 1 490 859;""
2021/02/25;  425 720;  9 277;   181; 112 526 244; 2 630 992;""
2020/11/16;  546 895;  9 272;   164; 55 757 595; 1 418 712;""
2022/02/26; 1 603 041;  9 267;   182; 432 973 409; 5 960 384;""
2021/09/06;  532 356;  9 259;   166; 221 281 207; 4 601 436;""
2021/02/17;  340 079;  9 243;   177; 109 585 858; 2 556 619;""
2020/09/07;  272 348;  9 225;   156; 27 671 481;  973 929;""
2021/03/21;  530 926;  9 207;   171; 122 798 335; 2 843 269;""
2021/06/02;  400 219;  9 185;   177; 171 207 566; 3 714 612;""
2022/02/07; 2 064 540;  9 184;   176; 396 240 313; 5 770 686;""
2020/11/06;  576 080;  9 175;   177; 50 043 347; 1 328 154;""
2022/01/20; 3 781 390;  9 148;   190; 339 807 656; 5 589 020;""
2021/03/24;  502 869;  9 132;   183; 124 225 629; 2 871 002;""
2021/08/10;  527 142;  9 128;   187; 203 822 502; 4 331 993;""
2020/11/30;  525 910;  9 105;   166; 63 869 833; 1 565 448;""
2021/03/11;  456 237;  9 093;   177; 118 056 341; 2 752 183;""
2021/06/06;  380 549;  9 088;   170; 172 971 793; 3 754 969;""
2021/04/05;  561 082;  9 079;   156; 131 258 585; 2 996 758;""
2022/02/08; 1 887 078;  9 077;   192; 398 127 391; 5 779 763;""
2021/08/01;  614 595;  9 075;   177; 198 280 441; 4 244 421;""
2021/08/30;  574 766;  9 053;   172; 216 955 358; 4 533 500;""
2021/09/12;  562 723;  9 034;   177; 224 690 363; 4 654 797;""
2021/03/04;  423 464;  9 002;   182; 115 213 115; 2 692 891;""
2021/07/27;  467 860;  8 986;   180; 195 106 162; 4 196 979;""
2021/03/06;  419 726;  8 981;   182; 116 063 907; 2 711 237;""
2021/09/09;  570 969;  8 953;   187; 222 909 980; 4 627 546;""
2020/11/15;  619 060;  8 918;   158; 55 210 700; 1 409 440;""
2021/06/07;  382 653;  8 908;   155; 173 354 446; 3 763 877;""
2021/07/02;  409 632;  8 891;   179; 182 687 449; 3 983 315;""
2021/02/16;  296 464;  8 880;   176; 109 245 779; 2 547 376;""
2021/09/24;  534 073;  8 833;   188; 230 907 374; 4 755 316;""
2021/09/01;  600 971;  8 831;   186; 218 075 218; 4 552 001;""
2021/10/28;  513 266;  8 813;   183; 245 526 486; 4 994 376;""
2021/02/24;  350 629;  8 809;   175; 112 100 524; 2 621 715;""
2020/11/17;  492 065;  8 807;   170; 56 249 660; 1 427 519;""
2021/06/01;  386 324;  8 792;   166; 170 807 347; 3 705 427;""
2021/08/17;  544 521;  8 788;   188; 208 346 827; 4 401 292;""
2021/09/13;  495 184;  8 783;   174; 225 185 547; 4 663 580;""
2021/08/24;  550 232;  8 764;   188; 212 928 167; 4 472 403;""
2021/09/10;  597 751;  8 736;   188; 223 507 731; 4 636 282;""
2021/07/23;  573 346;  8 722;   186; 192 933 056; 4 162 066;""
2021/06/25;  440 751;  8 717;   173; 180 007 224; 3 928 819;""
2021/09/18;  577 359;  8 715;   190; 227 861 756; 4 707 154;""
2021/03/07;  425 687;  8 712;   171; 116 489 594; 2 719 949;""
2021/03/14;  472 656;  8 708;   176; 119 457 426; 2 780 344;""
2021/07/24;  585 478;  8 704;   190; 193 518 534; 4 170 770;""
2021/07/25;  621 873;  8 689;   178; 194 140 407; 4 179 459;""
2021/07/28;  599 752;  8 672;   184; 195 705 914; 4 205 651;""
2021/11/19;  610 923;  8 653;   183; 256 278 423; 5 153 975;""
2021/06/24;  414 869;  8 652;   177; 179 566 473; 3 920 102;""
2022/01/31; 2 792 279;  8 641;   182; 376 815 806; 5 694 524;""
2020/11/05;  569 415;  8 635;   172; 49 467 267; 1 318 979;""
2021/06/19;  379 929;  8 614;   175; 177 792 085; 3 880 926;""
2021/09/23;  511 924;  8 612;   190; 230 373 301; 4 746 483;""
2021/02/28;  399 324;  8 599;   167; 113 753 960; 2 660 008;""
2021/09/08;  554 211;  8 597;   190; 222 339 011; 4 618 593;""
2021/09/07;  503 593;  8 560;   182; 221 784 800; 4 609 996;""
2021/08/02;  545 156;  8 546;   171; 198 825 597; 4 252 967;""
2021/07/22;  545 200;  8 535;   185; 192 359 710; 4 153 344;""
2021/07/26;  497 895;  8 534;   167; 194 638 302; 4 187 993;""
2022/02/01; 2 273 049;  8 520;   191; 379 088 855; 5 703 044;""
2021/07/16;  575 170;  8 488;   188; 189 264 412; 4 093 487;""
2022/03/04; 1 709 371;  8 465;   180; 441 714 908; 6 005 322;""
2022/03/26; 1 625 782;  8 463;   160; 479 025 388; 6 139 728;""
2021/06/20;  378 536;  8 458;   170; 178 170 621; 3 889 384;""
2020/04/18;  83 267;  8 458;   147; 2 211 249;  165 427;""
2021/07/10;  643 778;  8 448;   177; 186 314 473; 4 045 733;""
2021/10/29;  488 040;  8 437;   184; 246 014 526; 5 002 813;""
2021/11/25;  649 942;  8 408;   186; 259 699 299; 5 199 830;""
2021/09/30;  481 855;  8 404;   187; 233 614 883; 4 800 594;""
2021/12/02;  687 766;  8 396;   178; 263 727 518; 5 249 689;""
2021/06/26;  399 202;  8 375;   177; 180 406 426; 3 937 194;""
2021/02/22;  345 305;  8 369;   167; 111 441 545; 2 604 722;""
2021/07/08;  488 677;  8 368;   176; 185 177 381; 4 028 925;""
2021/11/18;  603 398;  8 367;   182; 255 667 500; 5 145 322;""
2021/07/09;  493 314;  8 360;   177; 185 670 695; 4 037 285;""
2021/07/17;  572 585;  8 350;   186; 189 836 997; 4 101 837;""
2021/06/09;  346 836;  8 314;   176; 174 025 753; 3 780 268;""
2021/07/01;  423 349;  8 312;   181; 182 277 817; 3 974 424;""
2021/07/15;  551 536;  8 284;   185; 188 689 242; 4 084 999;""
2021/09/19;  518 878;  8 276;   174; 228 380 634; 4 715 430;""
2021/06/27;  391 440;  8 251;   167; 180 797 866; 3 945 445;""
2021/03/03;  366 036;  8 225;   179; 114 789 651; 2 683 889;""
2021/03/17;  425 759;  8 220;   177; 120 670 322; 2 804 188;""
2021/06/15;  306 880;  8 219;   178; 176 299 224; 3 844 996;""
2022/01/06; 2 770 307;  8 202;   192; 298 749 356; 5 485 736;""
2021/11/26;  662 503;  8 197;   190; 260 361 802; 5 208 027;""
2021/02/23;  308 350;  8 184;   181; 111 749 895; 2 612 906;""
2022/02/15; 1 555 767;  8 181;   187; 413 645 970; 5 854 281;""
2021/12/03;  698 189;  8 158;   186; 264 425 707; 5 257 847;""
2021/07/03;  434 721;  8 153;   175; 183 122 170; 3 991 468;""
2021/10/01;  488 296;  8 143;   189; 234 103 179; 4 808 737;""
2021/12/01;  648 871;  8 132;   181; 263 039 752; 5 241 293;""
2021/12/09;  699 194;  8 130;   182; 268 108 607; 5 302 448;""
2021/09/20;  582 887;  8 130;   170; 228 963 521; 4 723 560;""
2022/01/12; 3 537 569;  8 119;   191; 314 683 413; 5 525 525;""
2022/01/14; 3 237 887;  8 118;   189; 321 152 259; 5 543 100;""
2020/11/08;  558 054;  8 114;   161; 51 174 027; 1 345 742;""
2022/03/02; 1 611 227;  8 110;   181; 438 376 181; 5 989 225;""
2021/03/23;  443 502;  8 103;   174; 123 722 760; 2 861 870;""
2021/04/06;  500 538;  8 097;   171; 131 759 123; 3 004 855;""
2021/09/25;  516 636;  8 094;   190; 231 424 010; 4 763 410;""
2021/11/24;  729 833;  8 084;   185; 259 049 357; 5 191 422;""
2021/06/08;  324 471;  8 077;   175; 173 678 917; 3 771 954;""
2020/11/04;  522 999;  8 076;   172; 48 897 852; 1 310 344;""
2021/09/15;  510 835;  8 074;   187; 226 158 619; 4 679 216;""
2020/04/16;  75 021;  8 069;   154; 2 048 996;  149 482;""
2021/09/29;  454 258;  8 056;   193; 233 133 028; 4 792 190;""
2020/11/10;  457 377;  8 044;   173; 52 159 501; 1 361 204;""
2021/12/25; 1 033 368;  8 023;   184; 279 699 097; 5 412 995;""
2021/07/18;  540 401;  8 017;   170; 190 377 398; 4 109 854;""
2021/03/01;  356 766;  8 001;   158; 114 110 726; 2 668 009;""
2021/06/21;  348 214;  7 983;   163; 178 518 835; 3 897 367;""
2021/06/16;  317 710;  7 979;   173; 176 616 934; 3 852 975;""
2021/12/10;  673 569;  7 979;   189; 268 782 176; 5 310 427;""
2022/02/23; 1 770 589;  7 970;   192; 427 803 302; 5 930 606;""
2020/04/10;  88 093;  7 962;   149; 1 593 583;  107 553;""
2021/03/10;  373 627;  7 955;   178; 117 600 104; 2 743 090;""
2021/07/11;  475 801;  7 917;   174; 186 790 274; 4 053 650;""
2021/07/13;  410 929;  7 909;   179; 187 646 705; 4 069 283;""
2021/11/11;  552 574;  7 894;   181; 252 027 995; 5 093 958;""
2021/03/15;  409 033;  7 892;   165; 119 866 459; 2 788 236;""
2021/12/17;  776 161;  7 880;   186; 273 274 972; 5 358 788;""
2022/01/19; 3 734 350;  7 859;   194; 336 026 266; 5 579 872;""
2022/01/16; 3 155 186;  7 856;   178; 327 546 537; 5 558 601;""
2021/11/12;  545 438;  7 854;   174; 252 573 433; 5 101 812;""
2021/11/04;  503 101;  7 832;   181; 248 666 708; 5 043 882;""
2021/12/16;  731 464;  7 820;   181; 272 498 811; 5 350 908;""
2022/01/25; 2 536 371;  7 814;   191; 356 084 532; 5 632 665;""
2021/12/23;  935 383;  7 806;   181; 277 650 183; 5 397 706;""
2021/10/20;  450 966;  7 791;   188; 242 015 220; 4 936 870;""
2021/10/07;  466 873;  7 747;   194; 236 631 999; 4 849 650;""
2021/03/16;  378 104;  7 732;   178; 120 244 563; 2 795 968;""
2021/09/26;  472 207;  7 731;   172; 231 896 217; 4 771 141;""
2021/07/12;  445 502;  7 724;   168; 187 235 776; 4 061 374;""
2021/11/06;  508 915;  7 720;   180; 249 691 726; 5 059 114;""
2021/07/19;  475 739;  7 715;   168; 190 853 137; 4 117 569;""
