﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2576;"<a target='_blank'  title='Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde
'  href='http://www.gutenberg.org/ebooks/43734' >Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/09/2013;12
6077;"<a target='_blank'  title='Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29950' >Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6078;"<a target='_blank'  title='Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30046' >Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6079;"<a target='_blank'  title='Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/29539' >Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6080;"<a target='_blank'  title='Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/22575' >Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6081;"<a target='_blank'  title='Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/24515' >Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6082;"<a target='_blank'  title='Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23615' >Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6083;"<a target='_blank'  title='Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29956' >Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6084;"<a target='_blank'  title='Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25370' >Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6085;"<a target='_blank'  title='Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30521' >Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6086;"<a target='_blank'  title='Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23285' >Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6087;"<a target='_blank'  title='Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29538' >Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6088;"<a target='_blank'  title='Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29985' >Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6089;"<a target='_blank'  title='Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25434' >Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6090;"<a target='_blank'  title='Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29925' >Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6091;"<a target='_blank'  title='Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25435' >Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6092;"<a target='_blank'  title='Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30512' >Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6093;"<a target='_blank'  title='Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29943' >Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6094;"<a target='_blank'  title='Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29986' >Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6095;"<a target='_blank'  title='Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29537' >Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6096;"<a target='_blank'  title='Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25576' >Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6097;"<a target='_blank'  title='Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29536' >Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6098;"<a target='_blank'  title='Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29922' >Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6099;"<a target='_blank'  title='Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30517' >Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6100;"<a target='_blank'  title='Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23047' >Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6101;"<a target='_blank'  title='Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29923' >Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6102;"<a target='_blank'  title='Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30518' >Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6103;"<a target='_blank'  title='Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29924' >Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6104;"<a target='_blank'  title='Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25394' >Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6105;"<a target='_blank'  title='Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30519' >Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6106;"<a target='_blank'  title='Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25503' >Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6107;"<a target='_blank'  title='Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29933' >Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6108;"<a target='_blank'  title='Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30520' >Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6109;"<a target='_blank'  title='Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/26415' >Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
2461;"<a target='_blank'  title='Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...
VISITE A PAPIS LA VILLE ET SES PROMENADES EN QUINZE JOURS
ALEXIS MARTIN
DEUXIÈME ÉDITION
14 CARTES, DONT II EN COULEURS …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1651022.texteImage' >Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"Alexis Martin";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
4050;"<span  title='Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)</span>";"Français";"Travel narrative - رحلات";"book - كتاب";"de Gomery Adrien de Gerlache";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/09/2013;
2449;"<a target='_blank'  title='Voyages en Corse : récits dramatiques et pittoresques. 1 / par G. Faure
Voyage en Corse : récits dramatiques et pittoresques. 1 / par G. Faure
Author :  Faure, Gracieux. Auteur du texte
Publisher …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65581708/f9.image.texteImage' >Voyages en Corse : récits dramatiques et pittoresques. 1 / par G. Faure</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"Gracieux Faure";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2450;"<a target='_blank'  title='Voyages en Corse : récits dramatiques et pittoresques. 2 / par G. Faure
Voyage en Corse : récits dramatiques et pittoresques. 2 / par G. Faure
Author :  Faure, Gracieux. Auteur du texte
Publisher …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k141860z/f5.image.texteImage' >Voyages en Corse : récits dramatiques et pittoresques. 2 / par G. Faure</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"Gracieux Faure";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2458;"<a target='_blank'  title='Paris-noceur / par Levic-Torca (Victor Leca) ; ouvrage orné de portrait... de Léon Roze
Paris-noceur / par Levic-Torca (Victor Leca) ; ouvrage orné de portrait... de Léon Roze
Author :  Levic-Torca. Auteur du …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k165131q.texteImage' >Paris-noceur / par Levic-Torca (Victor Leca) ; ouvrage orné de portrait... de Léon Roze</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"Victor Leca";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
8117;"<a target='_blank'  title='Le Tour du Monde; Sicile. Journal des voyages et des voyageurs; 2. sem. 1860
Le Tour du Monde; Sicile
Journal des voyages et des voyageurs; 2. sem. 1860

NOUVEAU JOURNAL DES VOYAGES
PUBLIÉ SOUS …'  href='http://www.gutenberg.org/ebooks/24908' >Le Tour du Monde; Sicile. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"Français";"Travel narrative - رحلات";"book - كتاب";"Édouard Charton";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8537;"<a target='_blank'  title='J.-K. Huysmans et le satanismed'après des documents inédits
J.-K. HUYSMANS
ET LE
SATANISME
D'APRÈS DES DOCUMENTS INÉDITS
PARIS
BIBLIOTHÈQUE CHACORNAC
11, QUAI SAINT-MICHEL, 11
MCMXIII …'  href='http://www.gutenberg.org/ebooks/18085' >J.-K. Huysmans et le satanismed'après des documents inédits</a>";"Français";"Theology - دين";"book - كتاب";"Joanny Bricaud";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7682;"<a target='_blank'  title='L'imitation de Jésus-Christ Traduction nouvelle avec des réflexions à la fin de chaque chapitre
…'  href='http://www.gutenberg.org/ebooks/57824' >L'imitation de Jésus-Christ Traduction nouvelle avec des réflexions à la fin de chaque chapitre</a>";"Français";"Theology - دين";"book - كتاب";"à Kempis Thomas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
7887;"<a target='_blank'  title='La vie simple
…'  href='http://www.gutenberg.org/ebooks/44323' >La vie simple</a>";"Français";"Theology - دين";"book - كتاب";"Charles Wagner";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
4231;"<a target='_blank'  title='C'est dans la poche n°1 - Octobre 2010
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2236&format=pdf' >C'est dans la poche n°1 - Octobre 2010</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/10/2010;
4232;"<a target='_blank'  title='C'est dans la poche n°2 - Novembre 2010
Au sommaire de ce numéro, outre les rubriques Actualité, Puissance 2, Internet, Reportage et À venir:
* Dossier sur l'Espace …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2274&format=pdf' >C'est dans la poche n°2 - Novembre 2010</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";02/11/2010;
4233;"<a target='_blank'  title='C'est dans la poche n°3 - Décembre 2010
Au sommaire de ce numéro:
* Dossier: Les poches, en tenue de soirée ou décontractée pour les fêtes. Propositions de cadeaux …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2314&format=pdf' >C'est dans la poche n°3 - Décembre 2010</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/12/2010;
4234;"<a target='_blank'  title='C'est dans la poche n°4 - Janvier 2011
Au sommaire de ce numéro:
* Fiction française: Dany Laferrière, L'énigme du retour. Martin Page, La disparition de Paris …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2347&format=pdf' >C'est dans la poche n°4 - Janvier 2011</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/01/2011;
4235;"<a target='_blank'  title='C'est dans la poche n°5 - Février 2011
Au sommaire de ce numéro:
* Fiction française: Marie NDiaye, Trois femmes puissantes. Julien Capron, Match aller. Pierre …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2371&format=pdf' >C'est dans la poche n°5 - Février 2011</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/02/2011;
4236;"<a target='_blank'  title='C'est dans la poche n°6 - Mars 2011 - Spécial littératures nordiques
Au sommaire de ce numéro:
* Une géographie, des imaginaires.
* Danemark: Saga d'Eiríkr le Rouge - Mikkel Birkegaard, La …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2396&format=pdf' >C'est dans la poche n°6 - Mars 2011 - Spécial littératures nordiques</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/03/2011;
4237;"<a target='_blank'  title='C'est dans la poche n°7 - Avril 2011
Au sommaire de ce numéro:
* Dossier: classiques revisités: Baudelaire, Gautier, Zola écrivaient aussi dans les journaux …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2399&format=pdf' >C'est dans la poche n°7 - Avril 2011</a>";"Français";"Theology - دين";"press article - مقال ";"Pierre Maury";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";04/04/2011;
4563;"<a target='_blank'  title='La Bible Ancien Testament - 1re partie - Traduction J. N. Darby
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=12&format=pdf' >La Bible Ancien Testament - 1re partie - Traduction J. N. Darby</a>";"Français";"Theology - دين";"book - كتاب";"et autres Anonymes";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4564;"<a target='_blank'  title='La Bible Ancien Testament - 2e partie - Traduction J. N. Darby
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=13&format=pdf' >La Bible Ancien Testament - 2e partie - Traduction J. N. Darby</a>";"Français";"Theology - دين";"book - كتاب";"et autres Anonymes";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4565;"<a target='_blank'  title='La Bible Nouveau Testament - Traduction J. N. Darby
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=14&format=pdf' >La Bible Nouveau Testament - Traduction J. N. Darby</a>";"Français";"Theology - دين";"book - كتاب";"et autres Anonymes";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4566;"<a target='_blank'  title='Le Coran
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=15&format=pdf' >Le Coran</a>";"Français";"Theology - دين";"book - كتاب";"et autres Anonymes";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
0890;"<a target='_blank'  title='In His Steps
'  href='https://www.gutenberg.org/ebooks/4540' >In His Steps</a>";"English";"Theology - دين";"book - كتاب";"Charles Monroe Sheldon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
2561;"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"Français";"Theology - دين";"audio book -  كتاب صوتى";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/11/2006;27
1487;"<a target='_blank'  title='Théologie hindoue. Le Kama soutra.
'  href='http://www.gutenberg.org/ebooks/14609' >Théologie hindoue. Le Kama soutra.</a>";"Français";"Theology - دين";"book - كتاب";"# Vatsyayana";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/01/2005;10
1795;"<a target='_blank'  title='Projets de trente fontaines pour l’embellissement de la ville de Paris
Bance Ainé, Carillan-Goeury, 1835.

INTRODUCTION.

L’eau est sans contredit le besoin le plus impérieux des grandes …'  href='https://fr.wikisource.org/wiki/Projets_de_trente_fontaines_pour_l%E2%80%99embellissement_de_la_ville_de_Paris' >Projets de trente fontaines pour l’embellissement de la ville de Paris</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Adrien-Louis Lusson";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1884;"<a target='_blank'  title='Description du château de Coucy
DESCRIPTION DU CHÂTEAU DE COUCY

Dès le commencement du xe siècle, il existait déjà sur l’emplacement actuel du château …'  href='https://fr.wikisource.org/wiki/Description_du_ch%C3%A2teau_de_Coucy' >Description du château de Coucy</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène Viollet-le-Duc";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1885;"<a target='_blank'  title='La cité de Carcassonne
Eugène Viollet-le-Duc
La Cité de Carcassonne
Texte établi par Michel Jordy, Morancé, 1890.

HISTORIQUE ET DESCRIPTION
I. …'  href='https://fr.wikisource.org/wiki/La_Cit%C3%A9_de_Carcassonne/%C3%A9d._1890' >La cité de Carcassonne</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène Viollet-le-Duc";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1886;"<a target='_blank'  title='Projet de restauration de Notre-Dame de Paris
IMPRIMERIE DE Mme DE LACOMBE,
RUE D’ENGHIEN, 12.
1843.

* Planches.
* Première Partie. Considérations générales sur …'  href='https://fr.wikisource.org/wiki/Projet_de_restauration_de_Notre-Dame_de_Paris' >Projet de restauration de Notre-Dame de Paris</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène Viollet-le-Duc";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2340;"<a target='_blank'  title='Comment on construit une maison
Sous la forme d'un roman - le jeune Paul, avec l'aide de son cousin architecte, prend en charge la construction d'une somptueuse …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1679&format=pdf' >Comment on construit une maison</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène Viollet-Le-Duc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/05/2008;
8209;"<a target='_blank'  title='Cités et ruines américaines: Mitla, Palenqué, Izamal, Chichen-Itza, Uxmal
…'  href='http://www.gutenberg.org/ebooks/25097' >Cités et ruines américaines: Mitla, Palenqué, Izamal, Chichen-Itza, Uxmal</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène-Emmanuel Viollet-le-Duc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8210;"<a target='_blank'  title='Comment on construit une maison
…'  href='http://www.gutenberg.org/ebooks/26101' >Comment on construit une maison</a>";"Français";"Technology - تيكنولوجيا";"book - كتاب";"Eugène-Emmanuel Viollet-le-Duc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8211;"<a target='_blank'  title='Dictionnaire raisonné de l'architecture française du XIe au XVIe siècle - Tome 1 - (A)
…'  href='http://www.gutenberg.org/ebooks/30781' >Dictionnaire raisonné de l'architecture française du XIe au XVIe siècle - Tome 1 - (A)</a>";"Français";"Technology - تيكنولوجيا";"collection - موسوعة";"Eugène-Emmanuel Viollet-le-Duc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8212;"<a target='_blank'  title='Dictionnaire raisonné de l'architecture française du XIe au XVIe siècle - Tome 2 - (A suite - C)
…'  href='http://www.gutenberg.org/ebooks/30782' >Dictionnaire raisonné de l'architecture française du XIe au XVIe siècle - Tome 2 - (A suite - C)</a>";"Français";"Technology - تيكنولوجيا";"collection - موسوعة";"Eugène-Emmanuel Viollet-le-Duc";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
