﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Africa";"AFRO";1 121 335 451;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Africa";"AFRO";1 121 335 451;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Africa";"AFRO";1 121 335 451;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Africa";"AFRO";1 121 335 451;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2020;9;   2;"0.0000 %";   0;"0.000 %";2020/02/22
"Africa";"AFRO";1 121 335 451;2020;10;   24;"0.0000 %";   5;"1.370 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2020;11;   98;"0.0000 %";   2;"0.488 %";2020/03/07
"Africa";"AFRO";1 121 335 451;2020;12;   583;"0.0000 %";   18;"2.198 %";2020/03/14
"Africa";"AFRO";1 121 335 451;2020;13;  2 421;"0.0002 %";   52;"1.995 %";2020/03/21
"Africa";"AFRO";1 121 335 451;2020;14;  3 037;"0.0002 %";   343;"10.679 %";2020/03/28
"Africa";"AFRO";1 121 335 451;2020;15;  3 484;"0.0003 %";   209;"5.739 %";2020/04/04
"Africa";"AFRO";1 121 335 451;2020;16;  3 841;"0.0003 %";   413;"10.320 %";2020/04/11
"Africa";"AFRO";1 121 335 451;2020;17;  6 054;"0.0005 %";   180;"2.893 %";2020/04/18
"Africa";"AFRO";1 121 335 451;2020;18;  8 633;"0.0007 %";   205;"2.336 %";2020/04/25
"Africa";"AFRO";1 121 335 451;2020;19;  12 663;"0.0011 %";   302;"2.358 %";2020/05/02
"Africa";"AFRO";1 121 335 451;2020;20;  15 785;"0.0014 %";   337;"2.119 %";2020/05/09
"Africa";"AFRO";1 121 335 451;2020;21;  18 258;"0.0016 %";   376;"2.047 %";2020/05/16
"Africa";"AFRO";1 121 335 451;2020;22;  23 313;"0.0020 %";   447;"1.908 %";2020/05/23
"Africa";"AFRO";1 121 335 451;2020;23;  30 090;"0.0026 %";  1 132;"3.750 %";2020/05/30
"Africa";"AFRO";1 121 335 451;2020;24;  36 478;"0.0032 %";  1 270;"3.471 %";2020/06/06
"Africa";"AFRO";1 121 335 451;2020;25;  47 863;"0.0042 %";  1 365;"2.849 %";2020/06/13
"Africa";"AFRO";1 121 335 451;2020;26;  60 225;"0.0053 %";  1 549;"2.569 %";2020/06/20
"Africa";"AFRO";1 121 335 451;2020;27;  78 065;"0.0069 %";  1 366;"1.748 %";2020/06/27
"Africa";"AFRO";1 121 335 451;2020;28;  99 295;"0.0088 %";  1 275;"1.283 %";2020/07/04
"Africa";"AFRO";1 121 335 451;2020;29;  116 728;"0.0104 %";  1 398;"1.197 %";2020/07/11
"Africa";"AFRO";1 121 335 451;2020;30;  118 489;"0.0105 %";  1 990;"1.678 %";2020/07/18
"Africa";"AFRO";1 121 335 451;2020;31;  106 297;"0.0094 %";  2 197;"2.065 %";2020/07/25
"Africa";"AFRO";1 121 335 451;2020;32;  83 573;"0.0074 %";  2 507;"2.996 %";2020/08/01
"Africa";"AFRO";1 121 335 451;2020;33;  62 677;"0.0055 %";  2 250;"3.584 %";2020/08/08
"Africa";"AFRO";1 121 335 451;2020;34;  56 428;"0.0050 %";  1 821;"3.222 %";2020/08/15
"Africa";"AFRO";1 121 335 451;2020;35;  45 884;"0.0040 %";  1 326;"2.892 %";2020/08/22
"Africa";"AFRO";1 121 335 451;2020;36;  40 340;"0.0035 %";  1 320;"3.264 %";2020/08/29
"Africa";"AFRO";1 121 335 451;2020;37;  32 900;"0.0029 %";  1 059;"3.209 %";2020/09/05
"Africa";"AFRO";1 121 335 451;2020;38;  29 206;"0.0026 %";   824;"2.812 %";2020/09/12
"Africa";"AFRO";1 121 335 451;2020;39;  28 228;"0.0025 %";   736;"2.597 %";2020/09/19
"Africa";"AFRO";1 121 335 451;2020;40;  26 212;"0.0023 %";   854;"3.247 %";2020/09/26
"Africa";"AFRO";1 121 335 451;2020;41;  27 120;"0.0024 %";   881;"3.234 %";2020/10/03
"Africa";"AFRO";1 121 335 451;2020;42;  31 759;"0.0028 %";   386;"1.211 %";2020/10/10
"Africa";"AFRO";1 121 335 451;2020;43;  32 364;"0.0028 %";   527;"1.623 %";2020/10/17
"Africa";"AFRO";1 121 335 451;2020;44;  32 673;"0.0029 %";   399;"1.217 %";2020/10/24
"Africa";"AFRO";1 121 335 451;2020;45;  35 217;"0.0031 %";   412;"1.166 %";2020/10/31
"Africa";"AFRO";1 121 335 451;2020;46;  39 519;"0.0035 %";   526;"1.327 %";2020/11/07
"Africa";"AFRO";1 121 335 451;2020;47;  45 308;"0.0040 %";   624;"1.374 %";2020/11/14
"Africa";"AFRO";1 121 335 451;2020;48;  49 063;"0.0043 %";   940;"1.912 %";2020/11/21
"Africa";"AFRO";1 121 335 451;2020;49;  53 101;"0.0047 %";   942;"1.771 %";2020/11/28
"Africa";"AFRO";1 121 335 451;2020;50;  72 650;"0.0064 %";  1 370;"1.883 %";2020/12/05
"Africa";"AFRO";1 121 335 451;2020;51;  90 979;"0.0081 %";  1 700;"1.866 %";2020/12/12
"Africa";"AFRO";1 121 335 451;2020;52;  114 912;"0.0102 %";  2 389;"2.077 %";2020/12/19
"Africa";"AFRO";1 121 335 451;2020;53;  78 848;"0.0070 %";  2 066;"2.617 %";2020/12/26
"Americas";"AMRO";1 022 774 869;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Americas";"AMRO";1 022 774 869;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Americas";"AMRO";1 022 774 869;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Americas";"AMRO";1 022 774 869;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Americas";"AMRO";1 022 774 869;2020;5;   6;"0.0000 %";   0;"0.000 %";2020/01/25
"Americas";"AMRO";1 022 774 869;2020;6;   14;"0.0000 %";   0;"0.000 %";2020/02/01
"Americas";"AMRO";1 022 774 869;2020;7;   4;"0.0000 %";   0;"0.000 %";2020/02/08
"Americas";"AMRO";1 022 774 869;2020;8;   15;"0.0000 %";   0;"0.000 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2020;9;   43;"0.0000 %";   1;"0.237 %";2020/02/22
"Americas";"AMRO";1 022 774 869;2020;10;   408;"0.0000 %";   17;"2.225 %";2020/02/29
"Americas";"AMRO";1 022 774 869;2020;11;  3 209;"0.0003 %";   55;"1.560 %";2020/03/07
"Americas";"AMRO";1 022 774 869;2020;12;  24 373;"0.0023 %";   275;"1.116 %";2020/03/14
"Americas";"AMRO";1 022 774 869;2020;13;  94 925;"0.0092 %";  1 618;"1.701 %";2020/03/21
"Americas";"AMRO";1 022 774 869;2020;14;  188 041;"0.0183 %";  6 651;"3.531 %";2020/03/28
"Americas";"AMRO";1 022 774 869;2020;15;  256 804;"0.0251 %";  15 297;"5.953 %";2020/04/04
"Americas";"AMRO";1 022 774 869;2020;16;  245 085;"0.0239 %";  19 463;"7.935 %";2020/04/11
"Americas";"AMRO";1 022 774 869;2020;17;  271 886;"0.0265 %";  20 764;"7.628 %";2020/04/18
"Americas";"AMRO";1 022 774 869;2020;18;  291 798;"0.0285 %";  22 664;"7.763 %";2020/04/25
"Americas";"AMRO";1 022 774 869;2020;19;  307 053;"0.0300 %";  24 574;"7.897 %";2020/05/02
"Americas";"AMRO";1 022 774 869;2020;20;  318 274;"0.0311 %";  24 085;"7.561 %";2020/05/09
"Americas";"AMRO";1 022 774 869;2020;21;  380 915;"0.0372 %";  24 319;"6.381 %";2020/05/16
"Americas";"AMRO";1 022 774 869;2020;22;  403 174;"0.0394 %";  24 325;"6.030 %";2020/05/23
"Americas";"AMRO";1 022 774 869;2020;23;  470 800;"0.0460 %";  24 529;"5.208 %";2020/05/30
"Americas";"AMRO";1 022 774 869;2020;24;  487 987;"0.0477 %";  24 750;"5.070 %";2020/06/06
"Americas";"AMRO";1 022 774 869;2020;25;  547 710;"0.0535 %";  23 995;"4.379 %";2020/06/13
"Americas";"AMRO";1 022 774 869;2020;26;  667 511;"0.0652 %";  25 448;"3.811 %";2020/06/20
"Americas";"AMRO";1 022 774 869;2020;27;  778 882;"0.0761 %";  24 189;"3.105 %";2020/06/27
"Americas";"AMRO";1 022 774 869;2020;28;  837 487;"0.0818 %";  26 364;"3.147 %";2020/07/04
"Americas";"AMRO";1 022 774 869;2020;29;  933 432;"0.0912 %";  29 384;"3.147 %";2020/07/11
"Americas";"AMRO";1 022 774 869;2020;30; 1 001 330;"0.0979 %";  30 009;"2.996 %";2020/07/18
"Americas";"AMRO";1 022 774 869;2020;31; 1 022 948;"0.1000 %";  30 861;"3.016 %";2020/07/25
"Americas";"AMRO";1 022 774 869;2020;32;  976 450;"0.0954 %";  30 668;"3.140 %";2020/08/01
"Americas";"AMRO";1 022 774 869;2020;33;  980 382;"0.0958 %";  29 353;"2.994 %";2020/08/08
"Americas";"AMRO";1 022 774 869;2020;34;  906 002;"0.0885 %";  27 646;"3.051 %";2020/08/15
"Americas";"AMRO";1 022 774 869;2020;35;  857 958;"0.0838 %";  26 656;"3.106 %";2020/08/22
"Americas";"AMRO";1 022 774 869;2020;36;  861 858;"0.0842 %";  24 850;"2.884 %";2020/08/29
"Americas";"AMRO";1 022 774 869;2020;37;  722 804;"0.0706 %";  27 027;"3.696 %";2020/09/05
"Americas";"AMRO";1 022 774 869;2020;38;  768 056;"0.0750 %";  21 164;"2.755 %";2020/09/12
"Americas";"AMRO";1 022 774 869;2020;39;  784 876;"0.0767 %";  19 648;"2.503 %";2020/09/19
"Americas";"AMRO";1 022 774 869;2020;40;  760 764;"0.0743 %";  18 896;"2.483 %";2020/09/26
"Americas";"AMRO";1 022 774 869;2020;41;  783 888;"0.0766 %";  18 738;"2.390 %";2020/10/03
"Americas";"AMRO";1 022 774 869;2020;42;  802 820;"0.0784 %";  17 125;"2.133 %";2020/10/10
"Americas";"AMRO";1 022 774 869;2020;43;  882 635;"0.0862 %";  18 022;"2.041 %";2020/10/17
"Americas";"AMRO";1 022 774 869;2020;44; 1 001 331;"0.0979 %";  17 914;"1.789 %";2020/10/24
"Americas";"AMRO";1 022 774 869;2020;45; 1 142 465;"0.1117 %";  18 137;"1.587 %";2020/10/31
"Americas";"AMRO";1 022 774 869;2020;46; 1 368 077;"0.1337 %";  19 850;"1.417 %";2020/11/07
"Americas";"AMRO";1 022 774 869;2020;47; 1 618 915;"0.1582 %";  22 369;"1.382 %";2020/11/14
"Americas";"AMRO";1 022 774 869;2020;48; 1 682 173;"0.1644 %";  24 241;"1.441 %";2020/11/21
"Americas";"AMRO";1 022 774 869;2020;49; 1 797 902;"0.1757 %";  26 705;"1.485 %";2020/11/28
"Americas";"AMRO";1 022 774 869;2020;50; 2 033 800;"0.1988 %";  30 722;"1.510 %";2020/12/05
"Americas";"AMRO";1 022 774 869;2020;51; 2 184 735;"0.2136 %";  34 380;"1.574 %";2020/12/12
"Americas";"AMRO";1 022 774 869;2020;52; 2 107 114;"0.2060 %";  35 467;"1.683 %";2020/12/19
"Americas";"AMRO";1 022 774 869;2020;53; 1 232 928;"0.1205 %";  22 780;"1.847 %";2020/12/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;5;   9;"0.0000 %";   0;"0.000 %";2020/01/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;6;   2;"0.0000 %";   0;"0.000 %";2020/02/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;7;   6;"0.0000 %";   0;"0.000 %";2020/02/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;8;   42;"0.0000 %";   4;"2.210 %";2020/02/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;9;   506;"0.0000 %";   39;"6.240 %";2020/02/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;10;  5 615;"0.0007 %";   106;"1.855 %";2020/02/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;11;  7 742;"0.0010 %";   474;"6.058 %";2020/03/07
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;12;  9 610;"0.0013 %";   973;"10.064 %";2020/03/14
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;13;  18 510;"0.0025 %";  1 053;"5.677 %";2020/03/21
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;14;  26 348;"0.0036 %";  1 107;"4.197 %";2020/03/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;15;  23 506;"0.0032 %";  1 013;"4.304 %";2020/04/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;16;  28 363;"0.0039 %";  1 013;"3.569 %";2020/04/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;17;  34 257;"0.0047 %";   966;"2.818 %";2020/04/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;18;  40 086;"0.0055 %";   991;"2.471 %";2020/04/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;19;  50 761;"0.0069 %";  1 004;"1.977 %";2020/05/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;20;  69 347;"0.0095 %";   954;"1.375 %";2020/05/09
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;21;  87 689;"0.0120 %";  1 108;"1.263 %";2020/05/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;22;  86 980;"0.0119 %";  1 271;"1.461 %";2020/05/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;23;  115 058;"0.0158 %";  1 946;"1.691 %";2020/05/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;24;  132 566;"0.0182 %";  2 236;"1.687 %";2020/06/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;25;  140 582;"0.0193 %";  3 300;"2.347 %";2020/06/13
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;26;  126 910;"0.0174 %";  3 404;"2.682 %";2020/06/20
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;27;  126 541;"0.0174 %";  3 548;"2.804 %";2020/06/27
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;28;  118 635;"0.0163 %";  3 613;"3.045 %";2020/07/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;29;  102 075;"0.0140 %";  3 562;"3.489 %";2020/07/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;30;  92 223;"0.0127 %";  3 304;"3.582 %";2020/07/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;31;  86 805;"0.0119 %";  2 968;"3.419 %";2020/07/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;32;  74 923;"0.0103 %";  2 715;"3.623 %";2020/08/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;33;  83 896;"0.0115 %";  2 580;"3.075 %";2020/08/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;34;  89 869;"0.0123 %";  2 488;"2.768 %";2020/08/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;35;  84 590;"0.0116 %";  2 294;"2.711 %";2020/08/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;36;  86 532;"0.0119 %";  2 202;"2.544 %";2020/08/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;37;  99 431;"0.0137 %";  2 268;"2.281 %";2020/09/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;38;  107 182;"0.0147 %";  2 500;"2.332 %";2020/09/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;39;  118 194;"0.0162 %";  2 652;"2.243 %";2020/09/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;40;  123 517;"0.0170 %";  2 776;"2.247 %";2020/09/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;41;  135 640;"0.0186 %";  3 084;"2.273 %";2020/10/03
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;42;  139 770;"0.0192 %";  3 395;"2.429 %";2020/10/10
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;43;  152 587;"0.0210 %";  3 937;"2.580 %";2020/10/17
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;44;  177 176;"0.0244 %";  4 556;"2.571 %";2020/10/24
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;45;  203 438;"0.0280 %";  5 594;"2.750 %";2020/10/31
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;46;  231 242;"0.0318 %";  5 631;"2.435 %";2020/11/07
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;47;  243 698;"0.0335 %";  6 257;"2.567 %";2020/11/14
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;48;  237 624;"0.0327 %";  5 810;"2.445 %";2020/11/21
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;49;  228 956;"0.0315 %";  5 047;"2.204 %";2020/11/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;50;  196 478;"0.0270 %";  4 319;"2.198 %";2020/12/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;51;  161 820;"0.0222 %";  3 744;"2.314 %";2020/12/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;52;  149 892;"0.0206 %";  3 450;"2.301 %";2020/12/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;53;  100 965;"0.0139 %";  2 124;"2.103 %";2020/12/26
"Europe";"EURO"; 935 116 570;2020;1;   2;"0.0000 %";   0;"0.000 %";2019/12/28
"Europe";"EURO"; 935 116 570;2020;2;   2;"0.0000 %";   0;"0.000 %";2020/01/04
"Europe";"EURO"; 935 116 570;2020;3;   2;"0.0000 %";   0;"0.000 %";2020/01/11
"Europe";"EURO"; 935 116 570;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Europe";"EURO"; 935 116 570;2020;5;   19;"0.0000 %";   0;"0.000 %";2020/01/25
"Europe";"EURO"; 935 116 570;2020;6;   38;"0.0000 %";   0;"0.000 %";2020/02/01
"Europe";"EURO"; 935 116 570;2020;7;   20;"0.0000 %";   2;"0.452 %";2020/02/08
"Europe";"EURO"; 935 116 570;2020;8;   33;"0.0000 %";   1;"0.219 %";2020/02/15
"Europe";"EURO"; 935 116 570;2020;9;  1 138;"0.0001 %";   22;"1.464 %";2020/02/22
"Europe";"EURO"; 935 116 570;2020;10;  7 011;"0.0007 %";   206;"2.827 %";2020/02/29
"Europe";"EURO"; 935 116 570;2020;11;  35 631;"0.0038 %";  1 428;"3.987 %";2020/03/07
"Europe";"EURO"; 935 116 570;2020;12;  110 938;"0.0118 %";  5 481;"4.935 %";2020/03/14
"Europe";"EURO"; 935 116 570;2020;13;  214 800;"0.0229 %";  15 791;"7.350 %";2020/03/21
"Europe";"EURO"; 935 116 570;2020;14;  258 748;"0.0276 %";  27 035;"10.447 %";2020/03/28
"Europe";"EURO"; 935 116 570;2020;15;  249 602;"0.0266 %";  30 890;"12.373 %";2020/04/04
"Europe";"EURO"; 935 116 570;2020;16;  230 370;"0.0246 %";  27 599;"11.977 %";2020/04/11
"Europe";"EURO"; 935 116 570;2020;17;  214 087;"0.0228 %";  21 467;"10.024 %";2020/04/18
"Europe";"EURO"; 935 116 570;2020;18;  182 261;"0.0194 %";  15 813;"8.673 %";2020/04/25
"Europe";"EURO"; 935 116 570;2020;19;  179 810;"0.0192 %";  12 331;"6.855 %";2020/05/02
"Europe";"EURO"; 935 116 570;2020;20;  159 643;"0.0170 %";  9 281;"5.810 %";2020/05/09
"Europe";"EURO"; 935 116 570;2020;21;  140 833;"0.0150 %";  6 869;"4.874 %";2020/05/16
"Europe";"EURO"; 935 116 570;2020;22;  128 623;"0.0137 %";  5 631;"4.374 %";2020/05/23
"Europe";"EURO"; 935 116 570;2020;23;  124 308;"0.0132 %";  4 797;"3.856 %";2020/05/30
"Europe";"EURO"; 935 116 570;2020;24;  126 773;"0.0135 %";  3 964;"3.124 %";2020/06/06
"Europe";"EURO"; 935 116 570;2020;25;  131 481;"0.0140 %";  3 622;"2.753 %";2020/06/13
"Europe";"EURO"; 935 116 570;2020;26;  132 676;"0.0141 %";  3 002;"2.284 %";2020/06/20
"Europe";"EURO"; 935 116 570;2020;27;  141 069;"0.0150 %";  2 856;"2.023 %";2020/06/27
"Europe";"EURO"; 935 116 570;2020;28;  136 230;"0.0145 %";  3 017;"2.213 %";2020/07/04
"Europe";"EURO"; 935 116 570;2020;29;  149 207;"0.0159 %";  2 973;"1.991 %";2020/07/11
"Europe";"EURO"; 935 116 570;2020;30;  156 967;"0.0167 %";  2 924;"1.862 %";2020/07/18
"Europe";"EURO"; 935 116 570;2020;31;  192 298;"0.0205 %";  2 736;"1.422 %";2020/07/25
"Europe";"EURO"; 935 116 570;2020;32;  236 459;"0.0252 %";  2 897;"1.225 %";2020/08/01
"Europe";"EURO"; 935 116 570;2020;33;  247 231;"0.0264 %";  2 927;"1.184 %";2020/08/08
"Europe";"EURO"; 935 116 570;2020;34;  270 789;"0.0289 %";  2 937;"1.084 %";2020/08/15
"Europe";"EURO"; 935 116 570;2020;35;  296 940;"0.0317 %";  2 941;"0.990 %";2020/08/22
"Europe";"EURO"; 935 116 570;2020;36;  330 520;"0.0353 %";  3 230;"0.977 %";2020/08/29
"Europe";"EURO"; 935 116 570;2020;37;  388 055;"0.0414 %";  3 579;"0.922 %";2020/09/05
"Europe";"EURO"; 935 116 570;2020;38;  451 989;"0.0483 %";  4 363;"0.965 %";2020/09/12
"Europe";"EURO"; 935 116 570;2020;39;  503 990;"0.0538 %";  4 912;"0.975 %";2020/09/19
"Europe";"EURO"; 935 116 570;2020;40;  574 711;"0.0614 %";  5 724;"0.996 %";2020/09/26
"Europe";"EURO"; 935 116 570;2020;41;  778 650;"0.0832 %";  6 797;"0.873 %";2020/10/03
"Europe";"EURO"; 935 116 570;2020;42; 1 036 048;"0.1107 %";  9 028;"0.871 %";2020/10/10
"Europe";"EURO"; 935 116 570;2020;43; 1 478 332;"0.1580 %";  12 973;"0.878 %";2020/10/17
"Europe";"EURO"; 935 116 570;2020;44; 1 861 677;"0.1990 %";  19 044;"1.023 %";2020/10/24
"Europe";"EURO"; 935 116 570;2020;45; 2 000 139;"0.2138 %";  26 535;"1.327 %";2020/10/31
"Europe";"EURO"; 935 116 570;2020;46; 1 919 546;"0.2052 %";  31 667;"1.650 %";2020/11/07
"Europe";"EURO"; 935 116 570;2020;47; 1 799 336;"0.1924 %";  36 560;"2.032 %";2020/11/14
"Europe";"EURO"; 935 116 570;2020;48; 1 671 109;"0.1787 %";  38 559;"2.307 %";2020/11/21
"Europe";"EURO"; 935 116 570;2020;49; 1 665 906;"0.1781 %";  38 695;"2.323 %";2020/11/28
"Europe";"EURO"; 935 116 570;2020;50; 1 709 849;"0.1828 %";  38 549;"2.254 %";2020/12/05
"Europe";"EURO"; 935 116 570;2020;51; 1 805 424;"0.1930 %";  39 950;"2.213 %";2020/12/12
"Europe";"EURO"; 935 116 570;2020;52; 1 686 570;"0.1803 %";  36 332;"2.154 %";2020/12/19
"Europe";"EURO"; 935 116 570;2020;53; 1 154 586;"0.1234 %";  27 152;"2.352 %";2020/12/26
"inclu";"inclu"; 5 101 414;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"inclu";"inclu"; 5 101 414;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"inclu";"inclu"; 5 101 414;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"inclu";"inclu"; 5 101 414;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"inclu";"inclu"; 5 101 414;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"inclu";"inclu"; 5 101 414;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"inclu";"inclu"; 5 101 414;2020;10;   20;"0.0003 %";   0;"0.000 %";2020/02/29
"inclu";"inclu"; 5 101 414;2020;11;   22;"0.0004 %";   0;"0.000 %";2020/03/07
"inclu";"inclu"; 5 101 414;2020;12;   10;"0.0001 %";   0;"0.000 %";2020/03/14
"inclu";"inclu"; 5 101 414;2020;13;   45;"0.0008 %";   1;"2.222 %";2020/03/21
"inclu";"inclu"; 5 101 414;2020;14;   96;"0.0018 %";   0;"0.000 %";2020/03/28
"inclu";"inclu"; 5 101 414;2020;15;   75;"0.0014 %";   1;"1.316 %";2020/04/04
"inclu";"inclu"; 5 101 414;2020;16;   45;"0.0008 %";   0;"0.000 %";2020/04/11
"inclu";"inclu"; 5 101 414;2020;17;   27;"0.0005 %";   0;"0.000 %";2020/04/18
"inclu";"inclu"; 5 101 414;2020;18;   13;"0.0002 %";   0;"0.000 %";2020/04/25
"inclu";"inclu"; 5 101 414;2020;19;   194;"0.0038 %";   2;"1.015 %";2020/05/02
"inclu";"inclu"; 5 101 414;2020;20;   7;"0.0001 %";   0;"0.000 %";2020/05/09
"inclu";"inclu"; 5 101 414;2020;21;   48;"0.0009 %";   0;"0.000 %";2020/05/16
"inclu";"inclu"; 5 101 414;2020;22;   23;"0.0004 %";   1;"3.704 %";2020/05/23
"inclu";"inclu"; 5 101 414;2020;23;   18;"0.0003 %";   0;"0.000 %";2020/05/30
"inclu";"inclu"; 5 101 414;2020;24;   26;"0.0005 %";   0;"0.000 %";2020/06/06
"inclu";"inclu"; 5 101 414;2020;25;   201;"0.0039 %";   0;"0.000 %";2020/06/13
"inclu";"inclu"; 5 101 414;2020;26;   925;"0.0181 %";   0;"0.000 %";2020/06/20
"inclu";"inclu"; 5 101 414;2020;27;  1 894;"0.0371 %";   10;"0.528 %";2020/06/27
"inclu";"inclu"; 5 101 414;2020;28;  2 536;"0.0497 %";   15;"0.591 %";2020/07/04
"inclu";"inclu"; 5 101 414;2020;29;  2 830;"0.0554 %";   27;"0.954 %";2020/07/11
"inclu";"inclu"; 5 101 414;2020;30;  3 357;"0.0658 %";   16;"0.477 %";2020/07/18
"inclu";"inclu"; 5 101 414;2020;31;  2 820;"0.0552 %";   12;"0.426 %";2020/07/25
"inclu";"inclu"; 5 101 414;2020;32;  2 716;"0.0532 %";   12;"0.442 %";2020/08/01
"inclu";"inclu"; 5 101 414;2020;33;  3 108;"0.0609 %";   19;"0.611 %";2020/08/08
"inclu";"inclu"; 5 101 414;2020;34;  3 331;"0.0652 %";   19;"0.570 %";2020/08/15
"inclu";"inclu"; 5 101 414;2020;35;  3 723;"0.0729 %";   27;"0.725 %";2020/08/22
"inclu";"inclu"; 5 101 414;2020;36;  4 707;"0.0922 %";   30;"0.637 %";2020/08/29
"inclu";"inclu"; 5 101 414;2020;37;  5 049;"0.0989 %";   40;"0.792 %";2020/09/05
