﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
2066;"Français";"tbd - يع";"book - كتاب";"<span  title='Beowulf, épopée anglo-saxonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Beowulf, épopée anglo-saxonne</span>";"# unknown1";"Wikisource";"";
2067;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Aventures de Til Ulespiègle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Til Ulespiègle</span>";"# unknown1";"Wikisource";"";
2094;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"# Anonyme";"Wikisource";"";
2096;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Roland furieux
'  href='https://fr.wikisource.org/wiki/Roland_furieux' >Roland furieux</a>";"# Arioste";"Wikisource";"";
1707;"Français";"tbd - يع";"book - كتاب";"<span  title='Lettres sur le commerce des grains
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres sur le commerce des grains</span>";"Nicolas de Condorcet";"Wikisource";"";
2077;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le grand Meaulnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le grand Meaulnes</span>";"Alain Fournier";"Wikisource";"";
1779;"Français";"tbd - يع";"book - كتاب";"<span  title='Discours d’ouverture du cours de 1806
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours d’ouverture du cours de 1806</span>";"Jean-Baptiste de Lamarck";"Wikisource";"";
1770;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Batrachomyomachia
'  style='white-space:nowrap; text-overflow:ellipsis;'>Batrachomyomachia</span>";"# Homère";"Wikisource";"";
1809;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le Misanthrope/Édition Louandre, 1910
'  href='https://fr.wikisource.org/wiki/Le_Misanthrope/%C3%89dition_Louandre,_1910' >Le Misanthrope/Édition Louandre, 1910</a>";"Jean-Baptiste Poquelin Molière";"Wikisource";"";
1847;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='D’un nouveau complot contre les industriels
PETIT DIALOGUE.

L’INDUSTRIEL.
Mon cher ami, j’ai fait un excellent dîner.

LE VOISIN.
Tant mieux pour vous, mon cher …'  href='https://fr.wikisource.org/wiki/D%E2%80%99un_nouveau_complot_contre_les_industriels' >D’un nouveau complot contre les industriels</a>";"Henri Beyle Stendhal";"Wikisource";"";
1832;"Français";"tbd - يع";"book - كتاب";"<span  title='Qu’est-ce qu’une nation ?
'  style='white-space:nowrap; text-overflow:ellipsis;'>Qu’est-ce qu’une nation ?</span>";"# Renan";"Wikisource";"";
1823;"Français";"Literature - أدب";"book - كتاب";"<span  title='Apologie de Socrate
'  style='white-space:nowrap; text-overflow:ellipsis;'>Apologie de Socrate</span>";"/ Cousin Victor Platon";"Wikisource";"";
1703;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='De l’amitié
Ce dialogue fut composé peu de temps après celui de la Vieillesse, que l’auteur cite même dans le préambule, où il établit …'  href='https://fr.wikisource.org/wiki/De_l%E2%80%99amiti%C3%A9_(Gallon-la-Bastide)' >De l’amitié</a>";"/ Gallon-la-Bastide Jean-Baptiste Cicéron";"Wikisource";"";
1704;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='De la Vieillesse
Traduction française de : Cato Maior de Senectute

«La témérité appartient au jeune âge ; la prudence à la vieillesse.», …'  href='https://fr.wikisource.org/wiki/De_la_Vieillesse_(Gallon-la-Bastide)' >De la Vieillesse</a>";"/ Gallon-la-Bastide Jean-Baptiste Cicéron";"Wikisource";"01/01/1821";
2095;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le Livre des récompenses et des peines
PRÉFACE

DE L’EMPEREUR,

Pour la collection des livres propres à exciter à la vertu.

J’ai considéré que la loi céleste …'  href='https://fr.wikisource.org/wiki/Le_Livre_des_r%C3%A9compenses_et_des_peines' >Le Livre des récompenses et des peines</a>";"/ Rémusat Abel Anonyme";"Wikisource";"";
1702;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Quelques mots de chimie pathologique
Titre	Quelques mots de chimie pathologique Voir et modifier les données sur Wikidata
Auteur	A. Chevalier Voir et modifier …'  href='https://fr.wikisource.org/wiki/Page:Chevallier_-_Quelques_mots_de_chimie_pathologique.djvu/1' >Quelques mots de chimie pathologique</a>";"A Chevalier";"Wikisource";"";
1672;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Un mot sur l’air confiné
THÈSE POUR LE DIPLÔME DE MÉDECIN VÉTÉRINAIRE

AVANT-PROPOS.

La composition de l’air exerçant une très-grande influence …'  href='https://fr.wikisource.org/wiki/Un_mot_sur_l%E2%80%99air_confin%C3%A9' >Un mot sur l’air confiné</a>";"Achille Baudran";"Wikisource";"";2
1817;"Français";"History - تاريخ";"book - كتاب";"<span  title='Contes du Pays Gallo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes du Pays Gallo</span>";"Adolphe Orain";"Wikisource";"";
1818;"Français";"History - تاريخ";"book - كتاب";"<span  title='Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Curiosités, croyances, superstitions, chansons et coutumes de l’Ille-et-Vilaine</span>";"Adolphe Orain";"Wikisource";"";
1833;"Français";"Literature - أدب";"book - كتاب";"<span  title='Réflexions sur l’anarchie. Promenades subversives
'  style='white-space:nowrap; text-overflow:ellipsis;'>Réflexions sur l’anarchie. Promenades subversives</span>";"Adolphe Retté";"Wikisource";"";
1795;"Français";"Technology - تيكنولوجيا";"book - كتاب";"<a target='_blank'  title='Projets de trente fontaines pour l’embellissement de la ville de Paris
Bance Ainé, Carillan-Goeury, 1835.

INTRODUCTION.

L’eau est sans contredit le besoin le plus impérieux des grandes …'  href='https://fr.wikisource.org/wiki/Projets_de_trente_fontaines_pour_l%E2%80%99embellissement_de_la_ville_de_Paris' >Projets de trente fontaines pour l’embellissement de la ville de Paris</a>";"Adrien-Louis Lusson";"Wikisource";"";
1791;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Adieu Cayenne !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Adieu Cayenne !</span>";"Albert Londres";"Wikisource";"";
1792;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Au bagne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Au bagne</span>";"Albert Londres";"Wikisource";"";
1793;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Dante n’avait rien vu
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dante n’avait rien vu</span>";"Albert Londres";"Wikisource";"";
1804;"Français";"tbd - يع";"book - كتاب";"<span  title='L’Adieu
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Adieu</span>";"Albert Mérat";"Wikisource";"";
1834;"Français";"Arts - فنون";"book - كتاب";"<span  title='Ali-Baba et les quarante voleurs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ali-Baba et les quarante voleurs</span>";"Albert Robida";"Wikisource";"";
1738;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Reine Margot
'  href='https://fr.wikisource.org/wiki/La_Reine_Margot_(Dumas)' >La Reine Margot</a>";"Alexandre Dumas";"Wikisource";"";
1739;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Comte de Monte-Cristo
'  href='https://fr.wikisource.org/wiki/Le_Comte_de_Monte-Cristo' >Le Comte de Monte-Cristo</a>";"Alexandre Dumas";"Wikisource";"";
1740;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le meneur de loups
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le meneur de loups</span>";"Alexandre Dumas";"Wikisource";"";
1741;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les frères corses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les frères corses</span>";"Alexandre Dumas";"Wikisource";"";
1673;"Français";"Literature - أدب";"book - كتاب";"<span  title='À M. Victor Hugo
'  style='white-space:nowrap; text-overflow:ellipsis;'>À M. Victor Hugo</span>";"Alcide de Beauchesne";"Wikisource";"";
1708;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Isocrate, le prêtre Testis unus et l’abbé Thise
'  href='https://fr.wikisource.org/wiki/Isocrate,_le_pr%C3%AAtre_Testis_unus_et_l%E2%80%99abb%C3%A9_Thise' >Isocrate, le prêtre Testis unus et l’abbé Thise</a>";"Alexandre-Nicolas Courtois";"Wikisource";"";
1857;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='L’Ancien Régime et la Révolution
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ancien Régime et la Révolution</span>";"Alexis de Tocqueville";"Wikisource";"";
2097;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La chasse aux lions
'  style='white-space:nowrap; text-overflow:ellipsis;'>La chasse aux lions</span>";"Alfred Assollant";"Wikisource";"";
1737;"Français";"History - تاريخ";"book - كتاب";"<span  title='Lettres d’un innocent
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres d’un innocent</span>";"Alfred Dreyfus";"Wikisource";"";
1771;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Albert Samain
'  style='white-space:nowrap; text-overflow:ellipsis;'>Albert Samain</span>";"Alfred Jarry";"Wikisource";"";
1881;"Français";"History - تاريخ";"book - كتاب";"<span  title='La Maison du berger
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Maison du berger</span>";"Alfred de Vigny";"Wikisource";"";
2078;"Français";"Arts - فنون";"book - كتاب";"<span  title='À l’œil
'  style='white-space:nowrap; text-overflow:ellipsis;'>À l’œil</span>";"Alphonse Allais";"Wikisource";"";
2079;"Français";"Arts - فنون";"book - كتاب";"<span  title='À se Tordre
'  style='white-space:nowrap; text-overflow:ellipsis;'>À se Tordre</span>";"Alphonse Allais";"Wikisource";"";
2080;"Français";"Arts - فنون";"book - كتاب";"<span  title='Amours, délices et orgues
'  style='white-space:nowrap; text-overflow:ellipsis;'>Amours, délices et orgues</span>";"Alphonse Allais";"Wikisource";"";
2081;"Français";"Arts - فنون";"book - كتاب";"<span  title='Deux et deux font cinq
'  style='white-space:nowrap; text-overflow:ellipsis;'>Deux et deux font cinq</span>";"Alphonse Allais";"Wikisource";"";
2082;"Français";"Arts - فنون";"book - كتاب";"<span  title='L’Arroseur
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Arroseur</span>";"Alphonse Allais";"Wikisource";"";
2083;"Français";"Arts - فنون";"book - كتاب";"<span  title='Le Bec en l’air
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Bec en l’air</span>";"Alphonse Allais";"Wikisource";"";
2084;"Français";"Arts - فنون";"book - كتاب";"<span  title='Le boomerang
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le boomerang</span>";"Alphonse Allais";"Wikisource";"";
2085;"Français";"Arts - فنون";"book - كتاب";"<span  title='Le Captain Cap
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Captain Cap</span>";"Alphonse Allais";"Wikisource";"";
2086;"Français";"Arts - فنون";"book - كتاب";"<span  title='Le Parapluie de l’escouade
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Parapluie de l’escouade</span>";"Alphonse Allais";"Wikisource";"";
2087;"Français";"Arts - فنون";"book - كتاب";"<span  title='Ne nous frappons pas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ne nous frappons pas</span>";"Alphonse Allais";"Wikisource";"";
2088;"Français";"Arts - فنون";"book - كتاب";"<span  title='Pas de bile !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pas de bile !</span>";"Alphonse Allais";"Wikisource";"";
2089;"Français";"Arts - فنون";"book - كتاب";"<span  title='Rose et vert-pomme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rose et vert-pomme</span>";"Alphonse Allais";"Wikisource";"";
2090;"Français";"Arts - فنون";"book - كتاب";"<span  title='Vive la vie !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie !</span>";"Alphonse Allais";"Wikisource";"";
2058;"Français";"Arts - فنون";"collection - موسوعة";"<span  title='L’affaire Blaireau
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’affaire Blaireau</span>";"Alphonse Allais";"Wikisource";"";
1712;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres de mon moulin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres de mon moulin</span>";"Alphonse Daudet";"Wikisource";"";
2105;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='L’Anarchie littéraire
L’Anarchie littéraire
Librairie Léon Vanier, éditeur, 1892 (p. 7-35).

Le « Décadent » : Unité apparente du mouvement …'  href='https://fr.wikisource.org/wiki/L%E2%80%99Anarchie_litt%C3%A9raire' >L’Anarchie littéraire</a>";"Anatole Baju";"Wikisource";"";
1750;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Balthasar
'  href='https://fr.wikisource.org/wiki/Balthasar' >Balthasar</a>";"Anatole France";"Wikisource";"";
1751;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Discours prononcé à l’inauguration de la statue d’Ernest Renan à Tréguier
DISCOURS PRONONCÉ À L’INAUGURATION DE LA STATUE D’ERNEST RENAN

Mesdames et Messieurs,

Je sens vivement l’honneur qui …'  href='https://fr.wikisource.org/wiki/Discours_prononc%C3%A9_%C3%A0_l%E2%80%99inauguration_de_la_statue_d%E2%80%99Ernest_Renan_%C3%A0_Tr%C3%A9guier' >Discours prononcé à l’inauguration de la statue d’Ernest Renan à Tréguier</a>";"Anatole France";"Wikisource";"";
1752;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jocaste
Jocaste, Calmann-Lévy, 1921 [56ème édition] (p. 3-26).

I
— Quoi ! monsieur Longuemare, vous mettez des grenouilles dans …'  href='https://fr.wikisource.org/wiki/Jocaste_(France)' >Jocaste</a>";"Anatole France";"Wikisource";"";
1753;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L’Anneau d’améthyste
'  href='https://fr.wikisource.org/wiki/L%E2%80%99Anneau_d%E2%80%99am%C3%A9thyste' >L’Anneau d’améthyste</a>";"Anatole France";"Wikisource";"";
1754;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Chat maigre
Le Chat maigre
Jocaste et Jocaste et Le Chat maigre, Calmann-Lévy, 1921 [56ème édition] (p. TdM).

Les bourrasques de …'  href='https://fr.wikisource.org/wiki/Le_Chat_maigre' >Le Chat maigre</a>";"Anatole France";"Wikisource";"";
1755;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Lys rouge
Le Lys rouge
Calmann-Lévy, 1894 (p. 1-411).

Elle donna un coup d’œil aux fauteuils assemblés devant la cheminée, à la …'  href='https://fr.wikisource.org/wiki/Le_Lys_rouge/Texte_entier' >Le Lys rouge</a>";"Anatole France";"Wikisource";"";
1756;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Mannequin d’osier
Dans son cabinet de travail, au bruit clair et mécanique du piano sur lequel ses filles exécutaient, non loin, des exercices …'  href='https://fr.wikisource.org/wiki/Le_Mannequin_d%E2%80%99osier/Texte_entier' >Le Mannequin d’osier</a>";"Anatole France";"Wikisource";"";
1757;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Parti noir
Le Parti noir 1904 (p. 4-52).

M. Anatole France a bien voulu nous autoriser à publier sous ce titre « Le Parti Noir » …'  href='https://fr.wikisource.org/wiki/Le_Parti_noir' >Le Parti noir</a>";"Anatole France";"Wikisource";"";
2093;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='Mémoires sur l’électromagnétisme et l’électrodynamique
'  href='https://fr.wikisource.org/wiki/M%C3%A9moires_sur_l%E2%80%99%C3%A9lectromagn%C3%A9tisme_et_l%E2%80%99%C3%A9lectrodynamique' >Mémoires sur l’électromagnétisme et l’électrodynamique</a>";"André-Marie Ampère";"Wikisource";"";
1856;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Une demande en mariage
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une demande en mariage</span>";"Anton Tchekhov";"Wikisource";"";
1676;"Français";"Science - علوم";"book - كتاب";"<a target='_blank'  title='De l’origine de la peste bovine
De l’origine de la peste bovine
1872

THÈSE PRÉSENTÉE PAR A. BERTREUX De la Loire-Inférieure
TOULOUSE
IMPRIMERIE PRADEL, …'  href='https://fr.wikisource.org/wiki/De_l%E2%80%99origine_de_la_peste_bovine' >De l’origine de la peste bovine</a>";"Aristide Bertreux";"Wikisource";"";
1729;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Marque des quatre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Marque des quatre</span>";"Arthur Conan Doyle";"Wikisource";"";
1730;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Résurrection de Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Résurrection de Sherlock Holmes</span>";"Arthur Conan Doyle";"Wikisource";"";
1731;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le chien des Baskerville
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chien des Baskerville</span>";"Arthur Conan Doyle";"Wikisource";"";
1732;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Aventures de Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Sherlock Holmes</span>";"Arthur Conan Doyle";"Wikisource";"";
1733;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouveaux Exploits de Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouveaux Exploits de Sherlock Holmes</span>";"Arthur Conan Doyle";"Wikisource";"";
1734;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nouvelles Aventures de Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles Aventures de Sherlock Holmes</span>";"Arthur Conan Doyle";"Wikisource";"";
1735;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Souvenirs de Sherlock Holmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Souvenirs de Sherlock Holmes</span>";"Arthur Conan Doyle";"Wikisource";"";
1736;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un crime étrange
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un crime étrange</span>";"Arthur Conan Doyle";"Wikisource";"";
1706;"Français";"Philosophy - فلسفة";"book - كتاب";"<span  title='Discours sur l’esprit positif
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours sur l’esprit positif</span>";"Auguste Comte";"Wikisource";"";
1835;"Français";"Arts - فنون";"book - كتاب";"<span  title='L’Art, entretiens réunis par Paul Gsell
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Art, entretiens réunis par Paul Gsell</span>";"Auguste Rodin";"Wikisource";"";
1786;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Un mâle (fragments)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un mâle (fragments)</span>";"Camille Lemonnier";"Wikisource";"";
1715;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Bleak-House
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bleak-House</span>";"Charles Dickens";"Wikisource";"";
1716;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L’Ami commun
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ami commun</span>";"Charles Dickens";"Wikisource";"";
1717;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Olivier Twist
'  style='white-space:nowrap; text-overflow:ellipsis;'>Olivier Twist</span>";"Charles Dickens";"Wikisource";"";
1718;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Vie et aventures de Nicolas Nickleby
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Nicolas Nickleby</span>";"Charles Dickens";"Wikisource";"";
1797;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='De la Commune à l’anarchie
'  href='https://fr.wikisource.org/wiki/De_la_Commune_%C3%A0_l%E2%80%99anarchie' >De la Commune à l’anarchie</a>";"Charles Malato";"Wikisource";"";
1766;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Âmes en peine
'  href='https://fr.wikisource.org/wiki/Les_%C3%82mes_en_peine' >Les Âmes en peine</a>";"Charles Géniaux";"Wikisource";"";
1693;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jane Eyre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jane Eyre</span>";"Charlotte Brontë";"Wikisource";"";
1844;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Après la pluie, le beau temps
'  style='white-space:nowrap; text-overflow:ellipsis;'>Après la pluie, le beau temps</span>";"Comtesse de Segur";"Wikisource";"";
1845;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les petites filles modèles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les petites filles modèles</span>";"Comtesse de Segur";"Wikisource";"";
1714;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lady Roxana
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lady Roxana</span>";"Daniel Defoe";"Wikisource";"";
1667;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les Quarante Médaillons de l’Académie
'  href='https://fr.wikisource.org/wiki/Les_Quarante_M%C3%A9daillons_de_l%E2%80%99Acad%C3%A9mie/Texte_entier' >Les Quarante Médaillons de l’Académie</a>";"d&#39;Aurevilly Jules Barbey";"Wikisource";"";
1780;"Français";"tbd - يع";"book - كتاب";"<span  title='L’Athéisme
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Athéisme</span>";"Dantec Félix Le";"Wikisource";"";
1890;"Français";"tbd - يع";"book - كتاب";"<span  title='Les Feuilles de Zo d’Axa
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Feuilles de Zo d’Axa</span>";"d&#39;Axa Zo";"Wikisource";"";
1849;"Français";"History - تاريخ";"book - كتاب";"<span  title='Deux jardiniers émérites : Peiresc et Vespasien Robin
'  style='white-space:nowrap; text-overflow:ellipsis;'>Deux jardiniers émérites : Peiresc et Vespasien Robin</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1850;"Français";"History - تاريخ";"book - كتاب";"<span  title='Documents inédits sur Gassendi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Documents inédits sur Gassendi</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1852;"Français";"History - تاريخ";"book - كتاب";"<span  title='Lettre au directeur de l’Écho des Bouches-du-Rhone au sujet d’une souscription
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettre au directeur de l’Écho des Bouches-du-Rhone au sujet d’une souscription</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1853;"Français";"History - تاريخ";"book - كتاب";"<span  title='Lettres inédites de quelques oratoriens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres inédites de quelques oratoriens</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1854;"Français";"History - تاريخ";"book - كتاب";"<span  title='Note sur le poète lectourois Lacarry
'  style='white-space:nowrap; text-overflow:ellipsis;'>Note sur le poète lectourois Lacarry</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1855;"Français";"History - تاريخ";"book - كتاب";"<span  title='Une demi douzaine de lettres inédites adressées par des hommes célèbres au maréchal de Gramont
'  style='white-space:nowrap; text-overflow:ellipsis;'>Une demi douzaine de lettres inédites adressées par des hommes célèbres au maréchal de Gramont</span>";"de Larroque Philippe Tamizey";"Wikisource";"";
1785;"Français";"tbd - يع";"book - كتاب";"<span  title='Catéchisme populaire républicain
'  style='white-space:nowrap; text-overflow:ellipsis;'>Catéchisme populaire républicain</span>";"de Lisle Leconte";"Wikisource";"";
1882;"Français";"tbd - يع";"book - كتاب";"<span  title='L’Ève future
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Ève future</span>";"de L&#39;Isle-Adam Auguste Villiers";"Wikisource";"";
1883;"Français";"tbd - يع";"book - كتاب";"<span  title='Tribulat Bonhomet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Tribulat Bonhomet</span>";"de L&#39;Isle-Adam Auguste Villiers";"Wikisource";"";
1758;"Français";"tbd - يع";"book - كتاب";"<span  title='Discours de Garcin de Tassy, 1857
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours de Garcin de Tassy, 1857</span>";"de Tassy Joseph Héliodore Sagesse Vertu Garcin";"Wikisource";"";
1719;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jacques le fataliste et son maître
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques le fataliste et son maître</span>";"Denis Diderot";"Wikisource";"";
1748;"Français";"tbd - يع";"book - كتاب";"<span  title='La Capitale des Gaules ou la Nouvelle Babylone
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Capitale des Gaules ou la Nouvelle Babylone</span>";"de Monbron Louis-Charles Fougeret";"Wikisource";"";
1749;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Cosmopolite, ou Le Citoyen du monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cosmopolite, ou Le Citoyen du monde</span>";"de Monbron Louis-Charles Fougeret";"Wikisource";"";
1824;"Français";"Literature - أدب";"book - كتاب";"<span  title='Aventures d’Arthur Gordon Pym
'  style='white-space:nowrap; text-overflow:ellipsis;'>Aventures d’Arthur Gordon Pym</span>";"Edgar Allan Poe";"Wikisource";"";
1825;"Français";"Literature - أدب";"book - كتاب";"<span  title='Histoires grotesques et sérieuses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoires grotesques et sérieuses</span>";"Edgar Allan Poe";"Wikisource";"";
2068;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ces coquins d’agents de change
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ces coquins d’agents de change</span>";"Edmond About";"Wikisource";"";
2069;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Germaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Germaine</span>";"Edmond About";"Wikisource";"";
2070;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L’Homme à l’oreille cassée
'  style='white-space:nowrap; text-overflow:ellipsis;'>L’Homme à l’oreille cassée</span>";"Edmond About";"Wikisource";"";
2071;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Question romaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Question romaine</span>";"Edmond About";"Wikisource";"";
2072;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Nez d’un notaire
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Nez d’un notaire</span>";"Edmond About";"Wikisource";"";
2073;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Roi des montagnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des montagnes</span>";"Edmond About";"Wikisource";"";
2074;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rome contemporaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rome contemporaine</span>";"Edmond About";"Wikisource";"";
2091;"Français";"tbd - يع";"book - كتاب";"<span  title='Discours sur la puissance et la ruine de la République de Venise
'  style='white-space:nowrap; text-overflow:ellipsis;'>Discours sur la puissance et la ruine de la République de Venise</span>";"Édouard Alletz";"Wikisource";"";
