﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;5;   98;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;6;   196;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;7;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;9;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;10;   3;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;11;   6;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;12;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;1;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;2;   66;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;6;   269;"0.487 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;7;   91;"0.165 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;7;   67;"0.087 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;9;   842;"1.090 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;6;   207;"0.268 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;9;   177;"0.229 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;10;   307;"0.397 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;4;  1 325;"1.715 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;5;  1 545;"2.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;6;   880;"1.139 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;7;   403;"0.522 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;4;   185;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;5;   438;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;6;  1 559;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;3;   2;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;4;   1;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;11;   3;"0.020 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;12;   7;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;1;   4;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;2;   1;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;3;   7;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;4;   66;"0.440 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;5;   18;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;7;   5;"0.033 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;8;   103;"0.687 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;10;   503;"3.353 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;3;   172;"1.146 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;4;   88;"0.587 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;5;   415;"2.766 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;6;   253;"1.686 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;3;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;5;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;6;   40;"0.041 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;7;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;8;   3;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;9;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;10;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;6;   3;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;3;   54;"0.055 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;7;   16;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;3;   50;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;7;   18;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2021;6;   175;"0.164 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;1;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;2;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;4;   727;"0.681 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;1;   425;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;2;   159;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;3;   331;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;5;   319;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;6;   464;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;11;   311;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2020;2;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;7;   49;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;3;   14;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;5;   21;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;6;   3;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2020;7;   380;"0.097 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2020;2;   44;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2021;12;  3 778;"0.222 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;6;   5;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;7;   13;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;8;   63;"0.022 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;9;   17;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2020;10;   46;"0.016 %";   0;"0.000 %"
