﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
0014;"<a target='_blank'  title='Mathematical Manuscripts, 1881
PUBLISHERS'  NOTE

The major part of this volume has been translated from  Karl Marx, Mathmlaticheskie  Rukoprii,  edited …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Mathematical_Manuscripts_1881.pdf' >Mathematical Manuscripts, 1881</a>";"English";"Science - علوم";"white paper - ورقة بحث";"Karl Marx";"<a target='_blank' href='https://www.marxists.org/'>Marxist.org</a>";;1
7942;"<a target='_blank'  title='Saint-Pierre & Miquelon
LE CANADIEN. QUEBEC.
LES ILES SAINT-PIERRE ET MIQUELON
(Notes de la conférence donnée à l'Institut Canadien, devant la …'  href='http://www.gutenberg.org/ebooks/15152' >Saint-Pierre & Miquelon</a>";"Français";"Politics - سياسة";"report - تقرير";"comte de Premio-Real";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
7914;"<a target='_blank'  title='Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791fait au nom du Comité de Constitution à l'Assemblée Nationale
Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791
fait au nom du Comité de Constitution à l'Assemblée …'  href='http://www.gutenberg.org/ebooks/26336' >Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791fait au nom du Comité de Constitution à l'Assemblée Nation…</a>";"Français";"History - تاريخ";"report - تقرير";"Charles Maurice de prince de Bénévent Talleyrand-Périgord";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0001;"<a target='_blank'  title='محاولة لقراءة لأشعار أمجد ريان
…'  href='https://www.facebook.com/download/2573159199440881/%D9%85%D8%AD%D8%A7%D9%88%D9%84%D8%A9-%D8%A3-%D9%82%D8%B1%D8%A7%D8%A1%D8%A9-%D9%84%D8%A3%D8%B4%D8%B9%D8%A7%D8%B1-%D8%A3%D9%85%D8%AC%D8%AF-%D8%B1%D9%8A%D8%A7%D9%86-%D8%A7%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85-%D9%81%D8%AA%D8%AD%D9%89.pdf?av=100010297847359&eav=AfYoTWvpsIPZysz5HGneXabmuW-w3yDtPO-AsLkUORDk52j1fZA49CDqczqyfvWKKBc&hash=AcpkOemWS4euIcEX' >محاولة لقراءة لأشعار أمجد ريان</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;1
0017;"<a target='_blank'  title='بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...
…'  href='https://www.facebook.com/download/preview/1130072577199873' >بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0018;"<a target='_blank'  title='الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf
…'  href='https://www.facebook.com/download/preview/2652343438135367' >الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0019;"<a target='_blank'  title='اسواق الكلام.pdf
…'  href='https://www.facebook.com/download/preview/719559241885373' >اسواق الكلام.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0020;"<a target='_blank'  title='معركة-السويس-الأصل-والصور.pdf
…'  href='https://www.facebook.com/download/preview/573808433453587' >معركة-السويس-الأصل-والصور.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0021;"<a target='_blank'  title='براهيم أصلان ساحر البيان.pd...
…'  href='https://www.facebook.com/download/preview/1017717475244398' >براهيم أصلان ساحر البيان.pd...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0022;"<a target='_blank'  title='المملوك الشارد والمواطن مصرى شخصية الحاكم ...
…'  href='https://www.facebook.com/download/preview/2634739233284332' >المملوك الشارد والمواطن مصرى شخصية الحاكم ...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0023;"<a target='_blank'  title='حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...
…'  href='https://www.facebook.com/download/preview/735328780286145' >حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0024;"<a target='_blank'  title='خزانة الكلام رواية جميل عطية إبراهيم الجدي...
…'  href='https://www.facebook.com/download/preview/475522533078582' >خزانة الكلام رواية جميل عطية إبراهيم الجدي...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0025;"<a target='_blank'  title='شهادات-النقاد.pdf
…'  href='https://www.facebook.com/download/preview/2087270994709827' >شهادات-النقاد.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0026;"<a target='_blank'  title='تحية الى الاديب الجزائرى الراحل محمد ديب -...
…'  href='https://www.facebook.com/download/preview/440486913307486' >تحية الى الاديب الجزائرى الراحل محمد ديب -...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0027;"<a target='_blank'  title='قراءت فى العدد الماضى من الاداب ...
…'  href='https://www.facebook.com/download/preview/2283287125109599' >قراءت فى العدد الماضى من الاداب ...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0028;"<a target='_blank'  title='حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...
…'  href='https://www.facebook.com/download/preview/594485827759307' >حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0029;"<a target='_blank'  title='حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...
…'  href='https://www.facebook.com/download/preview/2129412714034922' >حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0030;"<a target='_blank'  title='رواية رضوى عاشور. قطعة من أوروبا.pdf
…'  href='https://www.facebook.com/download/preview/531339934090258' >رواية رضوى عاشور. قطعة من أوروبا.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0031;"<a target='_blank'  title='حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...
…'  href='https://www.facebook.com/download/preview/2546156422104818' >حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0032;"<a target='_blank'  title='القصائد-2-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/2448760018705466' >القصائد-2-ابراهيم-فتحى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0033;"<a target='_blank'  title='القصائد-1-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/424670524889634' >القصائد-1-ابراهيم-فتحى</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0034;"<a target='_blank'  title='حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...
…'  href='https://www.facebook.com/download/preview/662261270968638' >حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0035;"<a target='_blank'  title='جماليات ادوارد الخراط
…'  href='https://www.facebook.com/download/preview/552825392177718' >جماليات ادوارد الخراط</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0036;"<a target='_blank'  title='قراءة فى اشعار سيد حجاب
…'  href='https://www.facebook.com/download/preview/466287920658538' >قراءة فى اشعار سيد حجاب</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0037;"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";13/02/2016;
0038;"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";28/11/2015;
0039;"<a target='_blank'  title='حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...
…'  href='https://www.facebook.com/download/preview/420142138681221' >حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0040;"<a target='_blank'  title='حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...
…'  href='https://www.facebook.com/download/preview/2399217366995369' >حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0041;"<a target='_blank'  title='حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...
…'  href='https://www.facebook.com/download/preview/1364119843768099' >حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0042;"<a target='_blank'  title='مقابلة خاصة مع شبح سيبويه. القاهرة
…'  href='https://www.facebook.com/download/preview/597869627616938' >مقابلة خاصة مع شبح سيبويه. القاهرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0043;"<a target='_blank'  title='الدكتور بانجلوس والدكتور سيدني هوك
…'  href='https://www.facebook.com/download/preview/1686343551501615' >الدكتور بانجلوس والدكتور سيدني هوك</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0044;"<a target='_blank'  title='تجربة حياة هيكل
…'  href='https://www.facebook.com/download/preview/574154186682873' >تجربة حياة هيكل</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0045;"<a target='_blank'  title='محاولة-أ-قراءة-لأشعار-أمجد-ريان
…'  href='https://www.facebook.com/download/preview/2573159199440881' >محاولة-أ-قراءة-لأشعار-أمجد-ريان</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0046;"<a target='_blank'  title='أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل
…'  href='https://www.facebook.com/download/preview/2454517618154442' >أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/08/2006;
0047;"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان صورة المقال
…'  href='https://www.facebook.com/download/preview/731936890621935' >الصهيونية والفاشية وحرب لبنان صورة المقال</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0048;"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان.pdf
…'  href='https://www.facebook.com/download/preview/426390681618154' >الصهيونية والفاشية وحرب لبنان.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0049;"<a target='_blank'  title='حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا
…'  href='https://www.facebook.com/download/preview/431596200889399' >حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0050;"<a target='_blank'  title='حوار-مع-المجلات-العربية-5-منطق-التاريخ
…'  href='https://www.facebook.com/download/preview/793500981102522' >حوار-مع-المجلات-العربية-5-منطق-التاريخ</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0051;"<a target='_blank'  title='الهرولة نحو بيت لحم. بيري أندرسون.pdf
…'  href='https://www.facebook.com/download/preview/408316840055258' >الهرولة نحو بيت لحم. بيري أندرسون.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0052;"<a target='_blank'  title='حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...
…'  href='https://www.facebook.com/download/preview/574580643279093' >حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0053;"<a target='_blank'  title='محمد-إبراهيم-مبروك
…'  href='https://www.facebook.com/download/preview/543025023202677' >محمد-إبراهيم-مبروك</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0054;"<a target='_blank'  title='علاقة-الإخوان-والفاشية
…'  href='https://www.facebook.com/download/preview/460899901204002' >علاقة-الإخوان-والفاشية</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0055;"<a target='_blank'  title='إدوار الخراط، شاعر الرواية العربية (manuscript)
…'  href='https://www.facebook.com/download/preview/2786207404764101' >إدوار الخراط، شاعر الرواية العربية (manuscript)</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0056;"<a target='_blank'  title='سر فتنة الليلة الكبيرة. صلاح جاهين
…'  href='https://www.facebook.com/download/preview/537676646791857' >سر فتنة الليلة الكبيرة. صلاح جاهين</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0057;"<a target='_blank'  title='سحر خليفة. الرواية الفائزة بجائزة نجيب محف
…'  href='https://www.facebook.com/download/preview/1075060855997852' >سحر خليفة. الرواية الفائزة بجائزة نجيب محف</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0058;"<a target='_blank'  title='معركة السويس. الأصل والصور جريدة القاهرة
…'  href='https://www.facebook.com/download/preview/2572635332830407' >معركة السويس. الأصل والصور جريدة القاهرة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0059;"<a target='_blank'  title='الإعتراضات-على-سعيد-بين-التحزب-والتهافت-وا
…'  href='https://www.facebook.com/download/preview/554405862012783' >الإعتراضات-على-سعيد-بين-التحزب-والتهافت-وا</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0060;"<a target='_blank'  title='العولمة-ونخبة-النخبة-في-الحوار-الثقافي.pdf
…'  href='https://www.facebook.com/download/preview/3030640210298821' >العولمة-ونخبة-النخبة-في-الحوار-الثقافي.pdf</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0061;"<a target='_blank'  title='حوار-مع-المجلات-العربية3-مشكلات-الفكر-الاش
…'  href='https://www.facebook.com/download/preview/1031732797158841' >حوار-مع-المجلات-العربية3-مشكلات-الفكر-الاش</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0062;"<a target='_blank'  title='حوار-مع-المجلات-الثقافية-2-الاصالة-فى-الفل
…'  href='https://www.facebook.com/download/preview/458078984818060' >حوار-مع-المجلات-الثقافية-2-الاصالة-فى-الفل</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0063;"<a target='_blank'  title='إدوارد سعيد. الهلال ٢٠٠٣
…'  href='https://www.facebook.com/download/preview/2599763093592182' >إدوارد سعيد. الهلال ٢٠٠٣</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";01/10/2003;
0064;"<a target='_blank'  title='cairo.8.09. خمس سنوات على سبتمبر (manuscript)
…'  href='https://www.facebook.com/download/preview/2614946931882138' >cairo.8.09. خمس سنوات على سبتمبر (manuscript)</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0065;"<a target='_blank'  title='حوار-مع-المجلات-العربية-الاشتراكية-و-علوم
…'  href='https://www.facebook.com/download/preview/470826450226523' >حوار-مع-المجلات-العربية-الاشتراكية-و-علوم</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
0066;"<a target='_blank'  title='قرات-فى-العدد-الماضى-من-الاداب
…'  href='https://www.facebook.com/download/preview/426845391225368' >قرات-فى-العدد-الماضى-من-الاداب</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";;
